tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e84bbd9d3fea8147b6efe2b4c8d36c5a8253d97c3e06cf81adcfde8d0bfda59,-1,1,1,2.03890694,1532293049,Ticket,c3f7c59afa3d9ebb0d5d45307fec4529150fdbe40bc0f6c59dfc6c0d2125d11d
0e84bbd9d3fea8147b6efe2b4c8d36c5a8253d97c3e06cf81adcfde8d0bfda59,-1,0,1,0.08205899,1532293049,Ticket,c3f7c59afa3d9ebb0d5d45307fec4529150fdbe40bc0f6c59dfc6c0d2125d11d
245fdab16d3b3489e9ab424a5f0c8589c85eb0691468334979c22655045cfeff,-1,0,1,0.08205899,1532293049,Ticket,c3f7c59afa3d9ebb0d5d45307fec4529150fdbe40bc0f6c59dfc6c0d2125d11d
245fdab16d3b3489e9ab424a5f0c8589c85eb0691468334979c22655045cfeff,-1,1,1,2.03890694,1532293049,Ticket,c3f7c59afa3d9ebb0d5d45307fec4529150fdbe40bc0f6c59dfc6c0d2125d11d
67d62a4db7b2cddb67807cdb27f844b835804cfde949ccb951dbac5551f06a62,-1,0,1,0.08205899,1532293049,Ticket,c3f7c59afa3d9ebb0d5d45307fec4529150fdbe40bc0f6c59dfc6c0d2125d11d
67d62a4db7b2cddb67807cdb27f844b835804cfde949ccb951dbac5551f06a62,-1,1,1,2.03890694,1532293049,Ticket,c3f7c59afa3d9ebb0d5d45307fec4529150fdbe40bc0f6c59dfc6c0d2125d11d
c3f7c59afa3d9ebb0d5d45307fec4529150fdbe40bc0f6c59dfc6c0d2125d11d,1,1,1,2.03890694,1532293043,Regular,245fdab16d3b3489e9ab424a5f0c8589c85eb0691468334979c22655045cfeff
c3f7c59afa3d9ebb0d5d45307fec4529150fdbe40bc0f6c59dfc6c0d2125d11d,1,4,1,0.08205899,1532293043,Regular,0e84bbd9d3fea8147b6efe2b4c8d36c5a8253d97c3e06cf81adcfde8d0bfda59
c3f7c59afa3d9ebb0d5d45307fec4529150fdbe40bc0f6c59dfc6c0d2125d11d,1,5,1,2.03890694,1532293043,Regular,0e84bbd9d3fea8147b6efe2b4c8d36c5a8253d97c3e06cf81adcfde8d0bfda59
c3f7c59afa3d9ebb0d5d45307fec4529150fdbe40bc0f6c59dfc6c0d2125d11d,1,2,1,0.08205899,1532293043,Regular,67d62a4db7b2cddb67807cdb27f844b835804cfde949ccb951dbac5551f06a62
c3f7c59afa3d9ebb0d5d45307fec4529150fdbe40bc0f6c59dfc6c0d2125d11d,1,3,1,2.03890694,1532293043,Regular,67d62a4db7b2cddb67807cdb27f844b835804cfde949ccb951dbac5551f06a62
c3f7c59afa3d9ebb0d5d45307fec4529150fdbe40bc0f6c59dfc6c0d2125d11d,1,0,1,0.08205899,1532293043,Regular,245fdab16d3b3489e9ab424a5f0c8589c85eb0691468334979c22655045cfeff
