tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0085885f0b9988cb92774eece7057a8797c4489370c141e9f77235415f1a6238,-1,0,1,84.0143388,1555002123,Ticket,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
01ed1aaa54545d567716d076780f5b225fbc1848d134b3e1ecb1c634528e3b09,-1,0,1,84.0143388,1555002123,Ticket,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
3d19c37a79dc838fc55f8b848e4684e24433d00f26e19dda03d148e23e1de928,-1,0,1,84.0143388,1555002123,Ticket,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
56f7fc1daa3912318b58bb44330fd60fb857b8ef002c2459b279a8811ac1f213,-1,0,1,84.0143388,1555002123,Ticket,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
62b92fc6d873eadd18a5a13a67289d44090662507c676caea5247b2d12374d11,-1,0,1,84.0143388,1555002123,Ticket,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
6e16a8a900b1e044aad404d6de07f4d612ee4631b648babbb130ec695ac90a37,-1,0,1,84.0143388,1555002123,Ticket,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
6f292586abf24980cf57a9356fcadf7e9a474e2b8ecb5405036424c0a25c099f,-1,0,1,84.0143388,1555002123,Ticket,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
7e67a63a362e216b831bc41ee461a99fcb9dd5e4e68df8ec6885ad5707cea577,-1,0,1,84.0143388,1555002123,Ticket,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,1,2,1,84.0143388,1555001794,Regular,3d19c37a79dc838fc55f8b848e4684e24433d00f26e19dda03d148e23e1de928
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,1,5,1,84.0143388,1555001794,Regular,01ed1aaa54545d567716d076780f5b225fbc1848d134b3e1ecb1c634528e3b09
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,1,6,1,84.0143388,1555001794,Regular,62b92fc6d873eadd18a5a13a67289d44090662507c676caea5247b2d12374d11
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,1,0,1,84.0143388,1555001794,Regular,6e16a8a900b1e044aad404d6de07f4d612ee4631b648babbb130ec695ac90a37
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,1,7,1,84.0143388,1555001794,Regular,56f7fc1daa3912318b58bb44330fd60fb857b8ef002c2459b279a8811ac1f213
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,1,4,1,84.0143388,1555001794,Regular,7e67a63a362e216b831bc41ee461a99fcb9dd5e4e68df8ec6885ad5707cea577
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,1,3,1,84.0143388,1555001794,Regular,0085885f0b9988cb92774eece7057a8797c4489370c141e9f77235415f1a6238
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,1,1,1,84.0143388,1555001794,Regular,6f292586abf24980cf57a9356fcadf7e9a474e2b8ecb5405036424c0a25c099f
