tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
316592fb98045a9ea35d343093ea232ed4e50f284898dd420ef072f32a026269,-1,0,1,0.086268,1532306989,Ticket,0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f
316592fb98045a9ea35d343093ea232ed4e50f284898dd420ef072f32a026269,-1,1,1,2.25581656,1532306989,Ticket,0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f
5f47161fdcae64d1a51a2caf1673dc6a2bfa2c70c16da4b4ee95af7be9e58ab9,-1,1,1,2.25581656,1532306989,Ticket,0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f
5f47161fdcae64d1a51a2caf1673dc6a2bfa2c70c16da4b4ee95af7be9e58ab9,-1,0,1,0.086268,1532306989,Ticket,0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f
6c78926b94871df5847d7be6b9a0d9ed11b67167e5a67ec1529243c9987b3075,-1,1,1,2.25581656,1532306989,Ticket,0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f
6c78926b94871df5847d7be6b9a0d9ed11b67167e5a67ec1529243c9987b3075,-1,0,1,0.086268,1532306989,Ticket,0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f
b6dfe18f6ad2f90886adbfe1c27d15c3cf5d5570945ffd8611b611e6eb96bc44,-1,0,1,0.086268,1532306989,Ticket,0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f
b6dfe18f6ad2f90886adbfe1c27d15c3cf5d5570945ffd8611b611e6eb96bc44,-1,1,1,2.25581656,1532306989,Ticket,0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f
f8d494682caa858bdc58a24205394e5804e9cd16cac1681c83031faf83a071eb,-1,0,1,0.086268,1532306989,Ticket,0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f
f8d494682caa858bdc58a24205394e5804e9cd16cac1681c83031faf83a071eb,-1,1,1,2.25581656,1532306989,Ticket,0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f
0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f,1,3,1,2.25581656,1532306861,Regular,6c78926b94871df5847d7be6b9a0d9ed11b67167e5a67ec1529243c9987b3075
0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f,1,6,1,0.086268,1532306861,Regular,b6dfe18f6ad2f90886adbfe1c27d15c3cf5d5570945ffd8611b611e6eb96bc44
0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f,1,7,1,2.25581656,1532306861,Regular,b6dfe18f6ad2f90886adbfe1c27d15c3cf5d5570945ffd8611b611e6eb96bc44
0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f,1,0,1,0.086268,1532306861,Regular,f8d494682caa858bdc58a24205394e5804e9cd16cac1681c83031faf83a071eb
0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f,1,1,1,2.25581656,1532306861,Regular,f8d494682caa858bdc58a24205394e5804e9cd16cac1681c83031faf83a071eb
0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f,1,8,1,0.086268,1532306861,Regular,316592fb98045a9ea35d343093ea232ed4e50f284898dd420ef072f32a026269
0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f,1,9,1,2.25581656,1532306861,Regular,316592fb98045a9ea35d343093ea232ed4e50f284898dd420ef072f32a026269
0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f,1,4,1,0.086268,1532306861,Regular,5f47161fdcae64d1a51a2caf1673dc6a2bfa2c70c16da4b4ee95af7be9e58ab9
0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f,1,5,1,2.25581656,1532306861,Regular,5f47161fdcae64d1a51a2caf1673dc6a2bfa2c70c16da4b4ee95af7be9e58ab9
0911a375476e30f2a3781e7cdd235ace7dae53831441f39979c149db43bfe30f,1,2,1,0.086268,1532306861,Regular,6c78926b94871df5847d7be6b9a0d9ed11b67167e5a67ec1529243c9987b3075
