tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0429467aa032e810d7fc8e4112c4223e2ab3deead23156840714799ba9b9a486,-1,1,1,274.13944182,1561596013,Vote,c76b84984fe4ac104cfa8ca467b1d80b592c338c931b3054f4ff1f7b429a8ebf
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,-1,18,1,275.75471205,1559937871,Regular,519298158fd8b7cadbd577cb157d0b36d0ce2e4d2494e8afe1dc3cfac9fd4f81
519298158fd8b7cadbd577cb157d0b36d0ce2e4d2494e8afe1dc3cfac9fd4f81,1,2,1,275.75471205,1559198471,Vote,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
8001ffefaadaf1e5e3c579548d9f28c955afd6d0f614735039c2cb3d642a78a3,-1,1,1,274.13944182,1559102546,Vote,0bcca3ade623cb0d1509075bdf0a53c6b9773912b454354ca4e72a2ad9eb4b77
486e7bcd4b92a61545294597a78a52b4417f0e2f464d2002290e8d24483a0c11,-1,1,1,274.13944182,1559027392,Vote,f197759f06d39d2820a0fbbf7cfc19e8e35811c2fdc3b4d56a78dc4d669e5c18
1ddbafeb3488acac30e1f4db2d340a99013cdfca8c0d289c150f00db7151e635,-1,1,1,274.13944182,1558639369,Vote,a7c4d497820e88f73d4b53b73c16257bebd38234ab852e870ca6d15357c9069f
1f5b52284f1eb82a5decd71de1f6018580d1ddcaf6056df2e0fc967f616318ed,-1,28,1,275.8061261,1558382345,Regular,bd1c2dfdf76631c611ad30f7d272f83f44bb04ca06d0a032bbb242e002196e3b
bd1c2dfdf76631c611ad30f7d272f83f44bb04ca06d0a032bbb242e002196e3b,1,2,1,275.8061261,1558129020,Vote,1f5b52284f1eb82a5decd71de1f6018580d1ddcaf6056df2e0fc967f616318ed
1f0817ec3acce5d713297efca296faa5ec29b1b63521f15fec5e9156b14a5bbb,-1,11,1,275.8061261,1557766343,Regular,eda27b98872b9a3967df75799faacfd6e055fa49caf4f8584d84b5c86c3ba9b8
eda27b98872b9a3967df75799faacfd6e055fa49caf4f8584d84b5c86c3ba9b8,1,2,1,275.8061261,1557733714,Vote,1f0817ec3acce5d713297efca296faa5ec29b1b63521f15fec5e9156b14a5bbb
cda9fc91faa8c0ac893080af16b1f097c7cfdbda6b96cb711bb659ebfea34eb3,-1,1,1,274.13944182,1557672409,Vote,86d602a6dcd06c3841d07a40fad863c0fa0fd1845e4e01567167c643e88e9275
b2a76f1d6c184b29d5b0fd9b31bf010d9b11b155e65212dfb0fc9a0b70fe3445,-1,1,1,274.13944182,1557593079,Vote,3e55d7a0a66349856c89325f898de22b663a8a78b49507fff0fc6e1b1a2144f4
bb685f438cdea956e28594cbcbc43129ce5d9e6bcf1c956117199f97d5ae4a89,-1,0,1,275.8061261,1557507317,Regular,6ae427b1fb703c929c79c32c06feebafff7cae6a84619110864bb16a322fe20d
6ae427b1fb703c929c79c32c06feebafff7cae6a84619110864bb16a322fe20d,1,2,1,275.8061261,1557455622,Vote,bb685f438cdea956e28594cbcbc43129ce5d9e6bcf1c956117199f97d5ae4a89
503af03d557871c9a28eec7bb5611e3d72cc2a5be24971fe852cff7ed3434b03,-1,1,1,274.13944182,1557028340,Vote,596d58acbf920b0bf4e4b7abd34c2cec96f142cddaafe8d650854f31d228fd35
f628d4da432bb1b709b3f34db1899782dee8ba149ab220174f10ec591fa2fcbb,-1,0,1,275.8061261,1557014848,Regular,d856172a6e57140f435ad499a3c6e4012a764623700a1c948b19ab5224c18133
4cfd8f260646f71ec2b0b939efb0cea9a1a56886d0e72c1b7d2780952add08b6,-1,1,1,274.13944182,1557014313,Vote,3506330ae9f4d93833aa4fe2d051beddce78e854217a3dfb3f2676c5d551a0cc
d856172a6e57140f435ad499a3c6e4012a764623700a1c948b19ab5224c18133,1,2,1,275.8061261,1556978157,Vote,f628d4da432bb1b709b3f34db1899782dee8ba149ab220174f10ec591fa2fcbb
52783d2349d4607f149adda0a6c86c39ddb26d99721cbd55ea2c43eb04f41a06,-1,1,1,274.13944182,1556754787,Vote,ef9a7cc7926585abaad5e4e0d2fb5c33ae1a6a8f2b8c1c93a51659d6f1026f3a
3a76bb203b87d801101f7568e47c7561f74def6af6395dbc93da963ca5c25cc8,-1,1,1,274.13944182,1556670591,Vote,95ba55734110fd0b85c9cbea929a02a41adfea8e35e448c154b50b3cb5a7f746
4c2dd8f9d572a471cb96089362bf0c1544a39e29dcdc9635d57742fe9292a9c2,-1,1,1,274.13944182,1556650736,Vote,a5eb8696f8910155cf16236e8e0787a87411955ff2b89df3b4662276f6f90672
4917490f4ff97b71cfccb04331c5fd922fc997c74a5db60fcc129e6d6992ed68,-1,1,1,274.13944182,1556490157,Vote,06361fd73d432d5d30df0df014b68ea75e1cbdc7de38ae23e41f4bce9175c91f
5cb5f1932249b650b02ebe08b2cd44360ea29a49c79c9653e889dfb982a8a8f5,-1,1,1,274.13944182,1556477492,Vote,93a75047a87ca22cf255ab698e07ed63f1b46d08aea9bb5000cbcbb451f7da10
bdf4ab9b7d03a99653b88855276b569b82d2c2cb96ef6ef0d1ea921a862dcef7,-1,1,1,274.13944182,1556465097,Vote,69f6b4b14cc1760300808dc5129cf06236670b169c1d7a125431cac5e498dd35
3085c23d0d593ff414d1c433e6e952a1647048e6b58b6f113f84c626c78be2cd,-1,1,1,274.13944182,1556405115,Vote,63027316b4294f0045ffefd2cbe41c6db6d918a226ee1cc8a5435c76b98dd9c9
a1f89f415921b303d08f35a794b71aef2aabf1aca7dae0cb1277a0b7f3f52a72,-1,1,1,274.13944182,1556317788,Vote,a835fdd460cca9e96561b7e6256a484821fbbb111a91ae811933b7233a6396fa
8bfc20eae23ffef92a65f76ee6b31f7166245963da92efeab1fb22ee784ef56e,-1,1,1,274.13944182,1556232028,Vote,e9ed2a4469d7f2d83aa9be2160c53cc870ec917e5f617a531c87bbf13122b6a8
3c58ee5d6389b6cacf31d8acc874c7fada77ec131b9e953673b1d16a7412bcc4,-1,1,1,274.13944182,1556043759,Vote,340bc0846f97ce7d52ee3b2f71f0f5d6595d144f8f18d4f14903f3436c873f76
a7297b58d0e9cffb15bc44c7b2ba3b603be59ba3aa9d69df62b44a476b2ade4c,-1,2,1,275.85917666,1556006828,Regular,99096e624f3bed8b14ec77931a53d8f1c8e090f97db090e0c62245113b009cbe
77f8d1a46f441c03199904b2f41366704ada8b4fdb7a36e1653f4923e4d7a3b6,-1,0,1,275.85917666,1555970898,Regular,d88573af773731f99db780339443c3ed708300d0ace926466bae9ab0134fa014
99096e624f3bed8b14ec77931a53d8f1c8e090f97db090e0c62245113b009cbe,1,2,1,275.85917666,1555962355,Vote,a7297b58d0e9cffb15bc44c7b2ba3b603be59ba3aa9d69df62b44a476b2ade4c
50d098a2550c3a79b6b782746d42370f1f34bf27f67c58b4d04e7190d7ab58af,-1,1,1,274.13944182,1555939031,Vote,a7bb30661c96533a4b19ffde8562af0210ea349a7ff8d6c595e875d232b33049
d88573af773731f99db780339443c3ed708300d0ace926466bae9ab0134fa014,1,2,1,275.85917666,1555936451,Vote,77f8d1a46f441c03199904b2f41366704ada8b4fdb7a36e1653f4923e4d7a3b6
3e55d7a0a66349856c89325f898de22b663a8a78b49507fff0fc6e1b1a2144f4,1,0,1,274.13944182,1555905369,Ticket,b2a76f1d6c184b29d5b0fd9b31bf010d9b11b155e65212dfb0fc9a0b70fe3445
63027316b4294f0045ffefd2cbe41c6db6d918a226ee1cc8a5435c76b98dd9c9,1,0,1,274.13944182,1555905369,Ticket,3085c23d0d593ff414d1c433e6e952a1647048e6b58b6f113f84c626c78be2cd
93a75047a87ca22cf255ab698e07ed63f1b46d08aea9bb5000cbcbb451f7da10,1,0,1,274.13944182,1555905369,Ticket,5cb5f1932249b650b02ebe08b2cd44360ea29a49c79c9653e889dfb982a8a8f5
95ba55734110fd0b85c9cbea929a02a41adfea8e35e448c154b50b3cb5a7f746,1,0,1,274.13944182,1555905369,Ticket,3a76bb203b87d801101f7568e47c7561f74def6af6395dbc93da963ca5c25cc8
a5eb8696f8910155cf16236e8e0787a87411955ff2b89df3b4662276f6f90672,1,0,1,274.13944182,1555905369,Ticket,4c2dd8f9d572a471cb96089362bf0c1544a39e29dcdc9635d57742fe9292a9c2
a7c4d497820e88f73d4b53b73c16257bebd38234ab852e870ca6d15357c9069f,1,0,1,274.13944182,1555905369,Ticket,1ddbafeb3488acac30e1f4db2d340a99013cdfca8c0d289c150f00db7151e635
ef9a7cc7926585abaad5e4e0d2fb5c33ae1a6a8f2b8c1c93a51659d6f1026f3a,1,0,1,274.13944182,1555905369,Ticket,52783d2349d4607f149adda0a6c86c39ddb26d99721cbd55ea2c43eb04f41a06
f197759f06d39d2820a0fbbf7cfc19e8e35811c2fdc3b4d56a78dc4d669e5c18,1,0,1,274.13944182,1555905369,Ticket,486e7bcd4b92a61545294597a78a52b4417f0e2f464d2002290e8d24483a0c11
06361fd73d432d5d30df0df014b68ea75e1cbdc7de38ae23e41f4bce9175c91f,1,0,1,274.13944182,1555904665,Ticket,4917490f4ff97b71cfccb04331c5fd922fc997c74a5db60fcc129e6d6992ed68
0bcca3ade623cb0d1509075bdf0a53c6b9773912b454354ca4e72a2ad9eb4b77,1,0,1,274.13944182,1555904665,Ticket,8001ffefaadaf1e5e3c579548d9f28c955afd6d0f614735039c2cb3d642a78a3
340bc0846f97ce7d52ee3b2f71f0f5d6595d144f8f18d4f14903f3436c873f76,1,0,1,274.13944182,1555904665,Ticket,3c58ee5d6389b6cacf31d8acc874c7fada77ec131b9e953673b1d16a7412bcc4
3506330ae9f4d93833aa4fe2d051beddce78e854217a3dfb3f2676c5d551a0cc,1,0,1,274.13944182,1555904665,Ticket,4cfd8f260646f71ec2b0b939efb0cea9a1a56886d0e72c1b7d2780952add08b6
596d58acbf920b0bf4e4b7abd34c2cec96f142cddaafe8d650854f31d228fd35,1,0,1,274.13944182,1555904665,Ticket,503af03d557871c9a28eec7bb5611e3d72cc2a5be24971fe852cff7ed3434b03
69f6b4b14cc1760300808dc5129cf06236670b169c1d7a125431cac5e498dd35,1,0,1,274.13944182,1555904665,Ticket,bdf4ab9b7d03a99653b88855276b569b82d2c2cb96ef6ef0d1ea921a862dcef7
86d602a6dcd06c3841d07a40fad863c0fa0fd1845e4e01567167c643e88e9275,1,0,1,274.13944182,1555904665,Ticket,cda9fc91faa8c0ac893080af16b1f097c7cfdbda6b96cb711bb659ebfea34eb3
a7bb30661c96533a4b19ffde8562af0210ea349a7ff8d6c595e875d232b33049,1,0,1,274.13944182,1555904665,Ticket,50d098a2550c3a79b6b782746d42370f1f34bf27f67c58b4d04e7190d7ab58af
a835fdd460cca9e96561b7e6256a484821fbbb111a91ae811933b7233a6396fa,1,0,1,274.13944182,1555904665,Ticket,a1f89f415921b303d08f35a794b71aef2aabf1aca7dae0cb1277a0b7f3f52a72
