tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6841d6ae40a04cb48c5ae4187bdafb6a1ce30ed461de96687246378b252f83da,-1,7,1,68.33735865,1588341315,Regular,de978477198bf11c72cd05288208202f19cb2d8355b9bd046cc4041f73d686ed
de978477198bf11c72cd05288208202f19cb2d8355b9bd046cc4041f73d686ed,1,3,1,68.33735865,1588204710,Vote,6841d6ae40a04cb48c5ae4187bdafb6a1ce30ed461de96687246378b252f83da
ab8b8a33f8be52362bab4f6f734d2011d62b86b4d545df2e05061d384a0abda1,-1,7,1,68.37261559,1586970498,Regular,13dba41a07c76b62205d1f65fd1e2276f127fba3cacca891ec5c30334c5a122a
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,-1,7,1,68.37261559,1586541971,Regular,bad02d5c4ba4ad1453a613c3bce2c53e23718910fe447f6ad9ec1609269c29ab
d78e92e943423926cd103088957254dbe6d6f7d41708a14e840a40ae51a9ea20,-1,12,1,68.37261558,1586541334,Regular,2305aa9809e4571d7eb343aac226fad87f637ae019b363a951504b51e43a7274
13dba41a07c76b62205d1f65fd1e2276f127fba3cacca891ec5c30334c5a122a,1,3,1,68.37261559,1586520780,Vote,ab8b8a33f8be52362bab4f6f734d2011d62b86b4d545df2e05061d384a0abda1
bad02d5c4ba4ad1453a613c3bce2c53e23718910fe447f6ad9ec1609269c29ab,1,3,1,68.37261559,1586498191,Vote,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
2305aa9809e4571d7eb343aac226fad87f637ae019b363a951504b51e43a7274,1,3,1,68.37261558,1586484827,Vote,d78e92e943423926cd103088957254dbe6d6f7d41708a14e840a40ae51a9ea20
1f4c1b0e54db252a201e197159d8e7a3b4319abc9c66ea3dd003e6471688944c,-1,7,1,68.37261558,1586431520,Regular,210fe93799149496b2ea3efa0bc05f8c9d5bca8809bca6a18c05771c6c2c4a7d
210fe93799149496b2ea3efa0bc05f8c9d5bca8809bca6a18c05771c6c2c4a7d,1,3,1,68.37261558,1586184721,Vote,1f4c1b0e54db252a201e197159d8e7a3b4319abc9c66ea3dd003e6471688944c
97cc1e57dd9182266d30bde2b4d692de2e155bee27066df030de1902a9fd5e0d,-1,0,1,12.75981114,1586026689,Regular,56fbd27132bc3d9b531b352a6ef1fb4f83df0913fa1ada2b534fde72546e171e
56fbd27132bc3d9b531b352a6ef1fb4f83df0913fa1ada2b534fde72546e171e,1,40,1,12.75981114,1586026478,Regular,97cc1e57dd9182266d30bde2b4d692de2e155bee27066df030de1902a9fd5e0d
