tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,132,1,10.80414084,1596425438,Regular,dab4f3266e3741422377fdb910f7ba27d0fc7c5b0818056101c1ee247b26aa37
dab4f3266e3741422377fdb910f7ba27d0fc7c5b0818056101c1ee247b26aa37,1,3,1,10.80414084,1596326258,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
e35e8cecd6041ca17de1b7f34e8cc68a756d8c271dfad0e927681c50c2b8b68e,-1,7,1,10.80414084,1595942820,Regular,4626e1ee215eea7fae5fdd5005e1670b8aebe203b599050c29f864c9959cb6eb
344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2,-1,5,1,10.80414084,1595857985,Regular,3ea441addd44c1a714e125eb4e4aa9cdcb256556afd537a94207388e8c5ae630
4626e1ee215eea7fae5fdd5005e1670b8aebe203b599050c29f864c9959cb6eb,1,3,1,10.80414084,1595826217,Vote,e35e8cecd6041ca17de1b7f34e8cc68a756d8c271dfad0e927681c50c2b8b68e
3ea441addd44c1a714e125eb4e4aa9cdcb256556afd537a94207388e8c5ae630,1,3,1,10.80414084,1595803306,Vote,344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2
97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7,-1,130,1,10.83604649,1595560285,Regular,0718c8e42b477bce6ba083858d511c01d2aef4f40001a506492b0e5da03c07ae
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,77,1,161.66345666,1594449236,Regular,878d1e45216281aab643deb4d8a0ab733a7ebb22bfdcc14ff8d66ba2558eb77f
0718c8e42b477bce6ba083858d511c01d2aef4f40001a506492b0e5da03c07ae,1,3,1,10.83604649,1594045019,Vote,97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7
27553b0eccb0d4716a6acf79429c57327498d9eae1c81d31cd073d94261106d0,-1,16,1,10.83604649,1593867801,Regular,ba34aa70a0e2a7ee29b7d7bedb25a3bec782ae521092b5e0a1b9b204f834a14b
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,-1,0,1,10.83604649,1593849508,Regular,e34d358402966bca8a26a5980ed1fdbab20be544285e78e76bb0752bfdd2ef1f
e34d358402966bca8a26a5980ed1fdbab20be544285e78e76bb0752bfdd2ef1f,1,3,1,10.83604649,1593760204,Vote,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
ba34aa70a0e2a7ee29b7d7bedb25a3bec782ae521092b5e0a1b9b204f834a14b,1,3,1,10.83604649,1593758443,Vote,27553b0eccb0d4716a6acf79429c57327498d9eae1c81d31cd073d94261106d0
878d1e45216281aab643deb4d8a0ab733a7ebb22bfdcc14ff8d66ba2558eb77f,1,80,1,161.66345666,1593564053,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
