tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db2bbae636e8e2fb80c51661f3ec576fe6094f535b59bcc038f35f150a51cd4f,-1,227,1,170.075553,1597445555,Regular,73d26887d3d804ee807cf6ca131e8756820b18bed2ee5b8ea4dc5f4966f9d714
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,256,1,171.50076552,1597422488,Regular,8c344e3f6c04835dcf35d128319865a2ae536c3e1f3317084de3d899dee4e3f0
73d26887d3d804ee807cf6ca131e8756820b18bed2ee5b8ea4dc5f4966f9d714,1,0,1,170.075553,1597404637,Revocation,db2bbae636e8e2fb80c51661f3ec576fe6094f535b59bcc038f35f150a51cd4f
8c344e3f6c04835dcf35d128319865a2ae536c3e1f3317084de3d899dee4e3f0,1,2,1,171.50076552,1569794410,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
f914c8e54d65058e4406d6491bee8dc3fdb28bbb78bf77a23bc63c45d6d0f7b5,-1,3,1,171.54612303,1567692849,Regular,d23d461ed60802d2f3be00c78e244fbe5d8f75d0ccd3b0d11a9d176e37d7c67a
cd7a32e7a70bbb2d961e1faa153d3b444e67de3630fc2772ce7858c43dad342e,-1,0,1,171.54612303,1567458646,Regular,0e076d87e36a7450d0b6b60ad8078d11dbbcf4430d9f31b9d67374c545ac0072
d6a45e1430f00904ceb8b8a1fce9bd71611665661f6303adcd55299aa0672f91,-1,2,1,171.54612303,1567379955,Regular,8c6cda6d317117e6d74880f2f5d06e6f96f0a04e980f33bd719a6364a26a0fe0
d23d461ed60802d2f3be00c78e244fbe5d8f75d0ccd3b0d11a9d176e37d7c67a,1,2,1,171.54612303,1567312825,Vote,f914c8e54d65058e4406d6491bee8dc3fdb28bbb78bf77a23bc63c45d6d0f7b5
97598d068b447061fe26a2b8cd78fafb88b9ed1720121df2f2bdf1a78e376da8,-1,2,1,171.54612303,1567295167,Regular,f588f22539b21cadfcb75c6084d0ba14a6c9b8869f73c28c68d33910c7f1d4e8
05a1483b297bef5aaf453b7a2e6d72a1296aea4bab4ce88d6061af43791dc99a,-1,2,1,171.54612303,1567255254,Regular,a110ab2e4d38dcdce5a5e7e80bdbbc04302ce06380372f13589c951c40ecdb9b
