tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,347,1,40.23337944,1597421826,Regular,390df25459cf38668d3c7b9cc1a720e353475e7231b76a81d9a57a35b6f7cab6
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,348,1,40.23337944,1597421826,Regular,390df25459cf38668d3c7b9cc1a720e353475e7231b76a81d9a57a35b6f7cab6
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,349,1,40.23337944,1597421826,Regular,390df25459cf38668d3c7b9cc1a720e353475e7231b76a81d9a57a35b6f7cab6
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,350,1,40.23337944,1597421826,Regular,390df25459cf38668d3c7b9cc1a720e353475e7231b76a81d9a57a35b6f7cab6
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,351,1,40.23337944,1597421826,Regular,390df25459cf38668d3c7b9cc1a720e353475e7231b76a81d9a57a35b6f7cab6
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,352,1,40.23337944,1597421826,Regular,390df25459cf38668d3c7b9cc1a720e353475e7231b76a81d9a57a35b6f7cab6
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,353,1,40.23337944,1597421826,Regular,390df25459cf38668d3c7b9cc1a720e353475e7231b76a81d9a57a35b6f7cab6
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,354,1,40.23337944,1597421826,Regular,390df25459cf38668d3c7b9cc1a720e353475e7231b76a81d9a57a35b6f7cab6
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,355,1,40.23337944,1597421826,Regular,390df25459cf38668d3c7b9cc1a720e353475e7231b76a81d9a57a35b6f7cab6
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,356,1,40.23337944,1597421826,Regular,390df25459cf38668d3c7b9cc1a720e353475e7231b76a81d9a57a35b6f7cab6
