tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d592081beb17ce856ae2247b4923d16239a5815155479b13a25d329bcc030f25,-1,17,1,114.19951131,1545376179,Regular,51559bb244723c64ef34682ec302975c4a8e11ace48a39c74fd4fb9b6534e940
51559bb244723c64ef34682ec302975c4a8e11ace48a39c74fd4fb9b6534e940,1,2,1,114.19951131,1544636693,Vote,d592081beb17ce856ae2247b4923d16239a5815155479b13a25d329bcc030f25
284ff67965a39160e54e96362dab3d52680ae474f374056ee4862b20c086a620,-1,2,1,114.26155973,1542996509,Regular,471133b1f039edd3764b16e50f705b3c0f891ecdee7db5971dee8c746fd73ec6
471133b1f039edd3764b16e50f705b3c0f891ecdee7db5971dee8c746fd73ec6,1,2,1,114.26155973,1542961020,Vote,284ff67965a39160e54e96362dab3d52680ae474f374056ee4862b20c086a620
17283687076a510c585504e285e7acfba89e967d757c9b870cccb7d892ad3574,-1,0,1,114.26155973,1542225319,Regular,e83fcf0b9451b43602b085aa4a91908c49a87faa037fc952b0f5a81e4cd13f1a
e83fcf0b9451b43602b085aa4a91908c49a87faa037fc952b0f5a81e4cd13f1a,1,2,1,114.26155973,1542185099,Vote,17283687076a510c585504e285e7acfba89e967d757c9b870cccb7d892ad3574
f32ce5e3f7d494faab281ae67f3af89e72c4ba3270e61fe9ea1f60ca10375c8a,-1,3,1,114.32558315,1541368672,Regular,c65552ef1e1a5204edd783d2e9f37d448327d75b8872af9f238b99f6b1a5ac58
c65552ef1e1a5204edd783d2e9f37d448327d75b8872af9f238b99f6b1a5ac58,1,2,1,114.32558315,1541324863,Vote,f32ce5e3f7d494faab281ae67f3af89e72c4ba3270e61fe9ea1f60ca10375c8a
bf495b338483d4c7b32a95a8deb5ac21160f689650234d1648cdb93278441c9d,-1,0,1,114.32558315,1541221186,Regular,6485594763d4c35b2e06445fa451a4bf775410484b276a804d3eaadd91acd649
6485594763d4c35b2e06445fa451a4bf775410484b276a804d3eaadd91acd649,1,2,1,114.32558315,1541179198,Vote,bf495b338483d4c7b32a95a8deb5ac21160f689650234d1648cdb93278441c9d
3dde032f53fe780f4edaf15537f53e8936dd43a09f3b5dc03fd4f3daf99781fd,-1,2,1,114.32558315,1541075217,Regular,3125c12536ecb6e1bce559cc1a3ee22209374e4630e05b2c3ea5b1c2cc73da3e
3125c12536ecb6e1bce559cc1a3ee22209374e4630e05b2c3ea5b1c2cc73da3e,1,2,1,114.32558315,1541033738,Vote,3dde032f53fe780f4edaf15537f53e8936dd43a09f3b5dc03fd4f3daf99781fd
a4d3e57aade736f0393ac43298f5dbdb8a441add6da74591775252685d6a1897,-1,3,1,114.32558315,1540701782,Regular,ba4a74e53cc29ab3a0d86129f9d411ac1e5194d14574b2e92ebd4edab4588164
