tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c83d3f3f54847d11db91821cc059b5ceb3b7ad059dc54ffc55d302fb6fbfe75,-1,95,1,39.35976661,1623950022,Regular,42ac9b2bade3f53032a08b6bd86553ed634503cf144c585f99d945ad1d7671ee
2c4d3407f03aa2a06e12b9d89e103d60b4f1fad1f8735d470fab13371d5f66c9,-1,93,1,39.35976661,1623770533,Regular,278164b80b82f5fae75c25ee67f6abc2cec5f1373e998cb8cd00a0c7f33bf5e3
e43357b632a3f75824fcc44250ed8014cb9c3de3e1838cbf2423fba8cf478dfc,-1,439,1,39.35976661,1622300326,Regular,70a9dc710f0d8e6ad398b7d3e6d4ed1d9769f1586f36c0f66e37c57d7ecf91cd
40081d168a01e9d011a4fe87081988160e15d7dbf6b28726eaa6c433428f83d3,-1,25,1,39.35976661,1621954591,Regular,59b2f8e4d2ffc23d0213660d5c1b85cf16189fe3a41f8bda666edee0b333d393
9f86b1a1e7cfd46d6c2ab939ea40963004b79822f26b1ab4bca7426cca656c2f,-1,96,1,39.35976661,1621893239,Regular,3436b72320839cdd70a6d008dcba56cae58e572c60b8f20cb840a4a0fc9e2080
59b2f8e4d2ffc23d0213660d5c1b85cf16189fe3a41f8bda666edee0b333d393,1,3,1,39.35976661,1621262922,Vote,40081d168a01e9d011a4fe87081988160e15d7dbf6b28726eaa6c433428f83d3
70a9dc710f0d8e6ad398b7d3e6d4ed1d9769f1586f36c0f66e37c57d7ecf91cd,1,3,1,39.35976661,1621136946,Vote,e43357b632a3f75824fcc44250ed8014cb9c3de3e1838cbf2423fba8cf478dfc
278164b80b82f5fae75c25ee67f6abc2cec5f1373e998cb8cd00a0c7f33bf5e3,1,3,1,39.35976661,1621062034,Vote,2c4d3407f03aa2a06e12b9d89e103d60b4f1fad1f8735d470fab13371d5f66c9
3436b72320839cdd70a6d008dcba56cae58e572c60b8f20cb840a4a0fc9e2080,1,3,1,39.35976661,1620860293,Vote,9f86b1a1e7cfd46d6c2ab939ea40963004b79822f26b1ab4bca7426cca656c2f
42ac9b2bade3f53032a08b6bd86553ed634503cf144c585f99d945ad1d7671ee,1,3,1,39.35976661,1620672741,Vote,1c83d3f3f54847d11db91821cc059b5ceb3b7ad059dc54ffc55d302fb6fbfe75
664a2c12f5954d09b113395c70f711c08289580058a82f94251f963345e6ec5e,-1,120,1,39.35976661,1620397160,Regular,bd9c915112f9f31e216ee442118307f8109a1aa89e6c34f0d951c9cdfc5638ba
bd9c915112f9f31e216ee442118307f8109a1aa89e6c34f0d951c9cdfc5638ba,1,3,1,39.35976661,1620329079,Vote,664a2c12f5954d09b113395c70f711c08289580058a82f94251f963345e6ec5e
5f9614a31ee3e04cb03867069a1fa91253d16b88908ab22ecf9b22fcfa71559c,-1,77,1,39.38322266,1620002086,Regular,85586142d38adb597a2f5c3035002300c102f0b32c5da8e1c2cd967e2504b9bc
85586142d38adb597a2f5c3035002300c102f0b32c5da8e1c2cd967e2504b9bc,1,3,1,39.38322266,1619941859,Vote,5f9614a31ee3e04cb03867069a1fa91253d16b88908ab22ecf9b22fcfa71559c
e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c,-1,49,1,39.38322266,1619645275,Regular,35c4ed9acc0a1eaab3a1b37e5d039dc11ea72f8b26be7a08cf6b4f7db89b87bd
35c4ed9acc0a1eaab3a1b37e5d039dc11ea72f8b26be7a08cf6b4f7db89b87bd,1,3,1,39.38322266,1619604922,Vote,e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c
