tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158133dc51a4b915335166a7080474255935297ec7b3024c530ecc103d611697,-1,0,1,41.50977387,1534148144,Ticket,3c1341954daf1f31167b8de91ffea7ab7e12ce1f2b7ab0c201b7d8b00822d969
abeb6dbea1a231117614609bc3b9acc2a1191a1c4e3f394e9ba36e6b56775483,-1,0,1,41.50977387,1534148144,Ticket,3c1341954daf1f31167b8de91ffea7ab7e12ce1f2b7ab0c201b7d8b00822d969
c7b9cf6ccb2781d933b18a7695d663ab04d596de2bfcea40c77aa620327d6e3a,-1,0,1,41.50977387,1534148144,Ticket,3c1341954daf1f31167b8de91ffea7ab7e12ce1f2b7ab0c201b7d8b00822d969
e142b2546013a72a9de913a99a59f24be08c343321800731994619418a1a38be,-1,0,1,41.50977387,1534148144,Ticket,3c1341954daf1f31167b8de91ffea7ab7e12ce1f2b7ab0c201b7d8b00822d969
fe9e338906819fa16a3931464a64e097c5c6546945f36f90e4031d3e4e8ae3d2,-1,0,1,41.50977387,1534148144,Ticket,3c1341954daf1f31167b8de91ffea7ab7e12ce1f2b7ab0c201b7d8b00822d969
3c1341954daf1f31167b8de91ffea7ab7e12ce1f2b7ab0c201b7d8b00822d969,1,0,1,41.50977387,1534148143,Regular,158133dc51a4b915335166a7080474255935297ec7b3024c530ecc103d611697
3c1341954daf1f31167b8de91ffea7ab7e12ce1f2b7ab0c201b7d8b00822d969,1,1,1,41.50977387,1534148143,Regular,c7b9cf6ccb2781d933b18a7695d663ab04d596de2bfcea40c77aa620327d6e3a
3c1341954daf1f31167b8de91ffea7ab7e12ce1f2b7ab0c201b7d8b00822d969,1,2,1,41.50977387,1534148143,Regular,abeb6dbea1a231117614609bc3b9acc2a1191a1c4e3f394e9ba36e6b56775483
3c1341954daf1f31167b8de91ffea7ab7e12ce1f2b7ab0c201b7d8b00822d969,1,4,1,41.50977387,1534148143,Regular,fe9e338906819fa16a3931464a64e097c5c6546945f36f90e4031d3e4e8ae3d2
3c1341954daf1f31167b8de91ffea7ab7e12ce1f2b7ab0c201b7d8b00822d969,1,3,1,41.50977387,1534148143,Regular,e142b2546013a72a9de913a99a59f24be08c343321800731994619418a1a38be
