tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252453511366579880eb51e6c3e1300483859c6eb2ef5445ebba6bb8e301ab25,-1,1,1,41.89690712,1583481087,Ticket,7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f
252453511366579880eb51e6c3e1300483859c6eb2ef5445ebba6bb8e301ab25,-1,0,1,0.08530631,1583481087,Ticket,7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f
291a0db27e3df1ff7b0e8a6f0dc998c79e760f837bdb480972203de2874ab3bf,-1,0,1,0.08530631,1583481087,Ticket,7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f
291a0db27e3df1ff7b0e8a6f0dc998c79e760f837bdb480972203de2874ab3bf,-1,1,1,41.89690712,1583481087,Ticket,7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f
2b50d67f61c7e727fd95c422da658f128c336839ab985c7a8abe5121a7f6f130,-1,1,1,41.89690712,1583481087,Ticket,7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f
2b50d67f61c7e727fd95c422da658f128c336839ab985c7a8abe5121a7f6f130,-1,0,1,0.08530631,1583481087,Ticket,7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f
30f5134d74a3a02b3142c240cbef46103c8e8c9db494b6610667aed2e3e7f08f,-1,1,1,41.89690712,1583481087,Ticket,7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f
30f5134d74a3a02b3142c240cbef46103c8e8c9db494b6610667aed2e3e7f08f,-1,0,1,0.08530631,1583481087,Ticket,7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f
615725975d02d0ad238ca20aba029b593fb27877f483289fafd821df5ac0d749,-1,1,1,41.89690712,1583481087,Ticket,7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f
615725975d02d0ad238ca20aba029b593fb27877f483289fafd821df5ac0d749,-1,0,1,0.08530631,1583481087,Ticket,7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f
