tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed00feeebe453b9b16647dc751b8f26f51d8850422e8efb16e7558389a4a2bc2,-1,5,1,189.816182,1567747824,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
ed00feeebe453b9b16647dc751b8f26f51d8850422e8efb16e7558389a4a2bc2,-1,6,1,189.816182,1567747824,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
ed00feeebe453b9b16647dc751b8f26f51d8850422e8efb16e7558389a4a2bc2,-1,7,1,189.816182,1567747824,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
ed00feeebe453b9b16647dc751b8f26f51d8850422e8efb16e7558389a4a2bc2,-1,8,1,189.816182,1567747824,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
ed00feeebe453b9b16647dc751b8f26f51d8850422e8efb16e7558389a4a2bc2,-1,9,1,189.816182,1567747824,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
ed00feeebe453b9b16647dc751b8f26f51d8850422e8efb16e7558389a4a2bc2,-1,4,1,189.816182,1567747824,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
bdfc6f78f443aa1fee257f2fcd05cd963bcd8dab124a052c69a83a77cdae756c,-1,33,1,189.816182,1567747537,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
bdfc6f78f443aa1fee257f2fcd05cd963bcd8dab124a052c69a83a77cdae756c,-1,34,1,189.816182,1567747537,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
bdfc6f78f443aa1fee257f2fcd05cd963bcd8dab124a052c69a83a77cdae756c,-1,35,1,189.816182,1567747537,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
bdfc6f78f443aa1fee257f2fcd05cd963bcd8dab124a052c69a83a77cdae756c,-1,36,1,189.816182,1567747537,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
bdfc6f78f443aa1fee257f2fcd05cd963bcd8dab124a052c69a83a77cdae756c,-1,37,1,189.816182,1567747537,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
bdfc6f78f443aa1fee257f2fcd05cd963bcd8dab124a052c69a83a77cdae756c,-1,38,1,189.816182,1567747537,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
bdfc6f78f443aa1fee257f2fcd05cd963bcd8dab124a052c69a83a77cdae756c,-1,39,1,189.816182,1567747537,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
bdfc6f78f443aa1fee257f2fcd05cd963bcd8dab124a052c69a83a77cdae756c,-1,27,1,189.816182,1567747537,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
bdfc6f78f443aa1fee257f2fcd05cd963bcd8dab124a052c69a83a77cdae756c,-1,26,1,189.816182,1567747537,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
bdfc6f78f443aa1fee257f2fcd05cd963bcd8dab124a052c69a83a77cdae756c,-1,28,1,189.816182,1567747537,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
bdfc6f78f443aa1fee257f2fcd05cd963bcd8dab124a052c69a83a77cdae756c,-1,29,1,189.816182,1567747537,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
bdfc6f78f443aa1fee257f2fcd05cd963bcd8dab124a052c69a83a77cdae756c,-1,30,1,189.816182,1567747537,Regular,b58d540790f1d4ac7991d832d7bb1581b67c71d8b50ecc273411d7283b635ce5
