tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,32,1,77.58855544,1557681501,Regular,243371d64f8d7376fc8427fb581adf00980555d2dc0f88f61d39ecc420e325e7
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,26,1,77.53556485,1557604467,Regular,3be67a6d32abcd4f0f5fccdb7a04e3192af4de02d403324c0c8188e434d30013
3be67a6d32abcd4f0f5fccdb7a04e3192af4de02d403324c0c8188e434d30013,1,3,1,77.53556485,1556951747,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,136,1,77.58855544,1556895620,Regular,0b2e5dded69d263c75a5efce8cf75034f2885cfd8bb1104e940b27cdd643b898
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,42,1,77.58855544,1556890127,Regular,818ce5567ef4ba78055b8e230e6678854b549d12b81eaab751bc03954303ba2a
243371d64f8d7376fc8427fb581adf00980555d2dc0f88f61d39ecc420e325e7,1,3,1,77.58855544,1555665923,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
818ce5567ef4ba78055b8e230e6678854b549d12b81eaab751bc03954303ba2a,1,3,1,77.58855544,1555327680,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
0b2e5dded69d263c75a5efce8cf75034f2885cfd8bb1104e940b27cdd643b898,1,3,1,77.58855544,1555077489,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd,-1,55,1,77.58855544,1555001503,Regular,64b43aa348b57ac0f49891f7908f4a21b36a7e65321e71c2d7276ecbd97b73f9
a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd,-1,41,1,77.64323273,1555001503,Regular,0e4d93f51b4a94cd9a317d24eb85a9c685e7828da940dd4de35f9e1c10d8b9f7
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,61,1,77.64323273,1555001196,Regular,b60c65a170627d3f82017869f9cf3691cdc684eb3a30b9529c9d7305ef2535ea
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,115,1,77.58855544,1555001196,Regular,819904bae43dcf4830019d2a1a20a269322f05e98859a71ad472ca9fce914ef3
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,102,1,77.58855544,1555000596,Regular,810885d29da201a0c6094f4655e7f2cfa9dcd86b71a3c67f792c0b8c25a938df
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,20,1,77.64323273,1554999713,Regular,359d12a12c4c454811851b62dd36070fedf5058eece6709622c97e3b005ff0c8
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,22,1,77.64323273,1554999713,Regular,642fb114bd8fa769f21d8a05f11c54e4af44d14288b7217d3fb474106e5306ca
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,5,1,77.58855544,1554999713,Regular,0f32b63b769c368437b212cf7f124ffa16157e3781a2e7caf8e7e6eefc0108c6
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,66,1,77.64323273,1554998351,Regular,6d7252d2938dd403fca5487574db079acd2762ee79c0f9547915966e42b6c9bd
