tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,22,1,285.47832735,1597445427,Regular,6feaa69aeed412bd23eaa336bb5530c88ad5646ccc2f8a48a481a6675a112c03
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,237,1,285.47832735,1597422488,Regular,9aea21cce758b5e2c0311b62da55475f417a2a75cf482db7922283c81dd950b4
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,134,1,286.81697926,1597421502,Regular,b6c6f985aa55032d37593ccebb08ea43db771f814d5121dec38b0c932f82aaf8
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,132,1,68.66714297,1597420935,Regular,568ea3cd458ccb4c71b66e0492ca4f45ab599c84c2b2a0422fca806ccf4184e8
6feaa69aeed412bd23eaa336bb5530c88ad5646ccc2f8a48a481a6675a112c03,1,0,1,285.47832735,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
9aea21cce758b5e2c0311b62da55475f417a2a75cf482db7922283c81dd950b4,1,0,1,285.47832735,1579723792,Revocation,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
eee107b455779f840a22e101f28d08d53cdc1455f8773f981a76e2d62fa30abe,-1,17,1,286.77569117,1577349877,Regular,9a30ca44ff414b4ba6ebd5303c6a2364b2b860cf004f9659df80917154b65176
9a30ca44ff414b4ba6ebd5303c6a2364b2b860cf004f9659df80917154b65176,1,2,1,286.77569117,1577281636,Vote,eee107b455779f840a22e101f28d08d53cdc1455f8773f981a76e2d62fa30abe
180f7abf8c50158c4fb27b0365fa7031592e37f0f17c2ec3ba5a278aea39f1cf,-1,0,1,286.81697926,1575732761,Regular,bffbf9fbad1ca3cd085277ba86efaa58f84a7e7814e06660baca3b98b288840f
bffbf9fbad1ca3cd085277ba86efaa58f84a7e7814e06660baca3b98b288840f,1,2,1,286.81697926,1575691172,Vote,180f7abf8c50158c4fb27b0365fa7031592e37f0f17c2ec3ba5a278aea39f1cf
05da25632c2b8a5d55e7abbc93ad76fb909f3fba78286b70fc04531fb3c57622,-1,0,1,286.81697926,1574766453,Regular,77cf58ec7ebdfc7783cad1fcfd80a737a2681ea985ac7e4dd7471c7b70398c03
77cf58ec7ebdfc7783cad1fcfd80a737a2681ea985ac7e4dd7471c7b70398c03,1,2,1,286.81697926,1574725134,Vote,05da25632c2b8a5d55e7abbc93ad76fb909f3fba78286b70fc04531fb3c57622
b6c6f985aa55032d37593ccebb08ea43db771f814d5121dec38b0c932f82aaf8,1,2,1,286.81697926,1573978764,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
568ea3cd458ccb4c71b66e0492ca4f45ab599c84c2b2a0422fca806ccf4184e8,1,20,1,68.66714297,1573417314,Regular,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
