tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d1da62261b0896fc436336d822aeae5b0b287489af56ea391330eb88a19e626,-1,0,1,293.00019461,1565443107,Regular,44e3d3b42bd5d63c92562177ebe05fe61e51c2eb12fed9fe1a95013b18d61a40
44e3d3b42bd5d63c92562177ebe05fe61e51c2eb12fed9fe1a95013b18d61a40,1,2,1,293.00019461,1565386798,Vote,1d1da62261b0896fc436336d822aeae5b0b287489af56ea391330eb88a19e626
40e1d1c6ae98422dac507952fda6bb8f9f17263e8d35cfbca8eca0dbbe747d90,-1,3,1,293.04848554,1562691322,Regular,2fc54cb4e8e1fb1be580a325841a883e9fa41fed2857695497326808823cff75
2fc54cb4e8e1fb1be580a325841a883e9fa41fed2857695497326808823cff75,1,2,1,293.04848554,1562657560,Vote,40e1d1c6ae98422dac507952fda6bb8f9f17263e8d35cfbca8eca0dbbe747d90
467b8fc84a3e8e7c72371ca6cad54912eaf52227ccc0635cea40f7360c144cc7,-1,2,1,293.04848554,1562457224,Regular,3b9550bba24e9bdd1313cc9226751b3586f199c75dda41ca54b9715310db0a95
3b9550bba24e9bdd1313cc9226751b3586f199c75dda41ca54b9715310db0a95,1,2,1,293.04848554,1562269810,Vote,467b8fc84a3e8e7c72371ca6cad54912eaf52227ccc0635cea40f7360c144cc7
4d78042bf71a8cac26827fabdcda351147c39a33f43de155c460f340f16eff9e,-1,2,1,293.09831357,1560925954,Regular,544911f3a7bd42bb14f1de1d600a1a3ef83a0f087b93ce712d900fef4b957686
544911f3a7bd42bb14f1de1d600a1a3ef83a0f087b93ce712d900fef4b957686,1,2,1,293.09831357,1560894583,Vote,4d78042bf71a8cac26827fabdcda351147c39a33f43de155c460f340f16eff9e
c59c047f4be8889e06883a5f29f8199357ee525588cf029b1ebbaa005367f40f,-1,1,1,293.09831357,1560752462,Regular,9c713e45854f51522ac5d4d00bd16e326eb0b452b31728ba482741d44f53f62b
9c713e45854f51522ac5d4d00bd16e326eb0b452b31728ba482741d44f53f62b,1,2,1,293.09831357,1560701489,Vote,c59c047f4be8889e06883a5f29f8199357ee525588cf029b1ebbaa005367f40f
0876c2a4cd3f3875b06e8947358d12f97d4afd0f978cd23e86a8f9be582eabb8,-1,1,1,293.09831357,1560614911,Regular,9562e7d39c83bf8a50417dc1f802e9733adbd9316484c6e47449d996a5a8809c
9562e7d39c83bf8a50417dc1f802e9733adbd9316484c6e47449d996a5a8809c,1,2,1,293.09831357,1560580085,Vote,0876c2a4cd3f3875b06e8947358d12f97d4afd0f978cd23e86a8f9be582eabb8
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,-1,21,1,173.21111006,1560388425,Regular,611c2b6be81bcc385af915a7ee1a1ca6f9ef30d1f203d83d11143b59f4ce31b4
611c2b6be81bcc385af915a7ee1a1ca6f9ef30d1f203d83d11143b59f4ce31b4,1,20,1,173.21111006,1560377621,Regular,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
