tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,0,1,0.05154489,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,23,1,11.5071389,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,22,1,0.05154489,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,21,1,11.5071389,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,20,1,0.05154489,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,19,1,11.5071389,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,18,1,0.05154489,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,17,1,11.5071389,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,16,1,0.05154489,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,15,1,11.5071389,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,14,1,0.05154489,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,13,1,11.5071389,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,12,1,0.05154489,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,11,1,11.5071389,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,10,1,0.05154489,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,9,1,11.5071389,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,8,1,0.05154489,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,7,1,11.5071389,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,6,1,0.05154489,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,5,1,11.5071389,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,4,1,0.05154489,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,3,1,11.5071389,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,2,1,0.05154489,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,1,1,11.5071389,1620296785,Regular,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
afcb794968f4f83f365a0e17fbbf0253786743036cc65f3d0173ed10957c41dc,-1,1,1,11.5071389,1620295297,Ticket,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
afcb794968f4f83f365a0e17fbbf0253786743036cc65f3d0173ed10957c41dc,-1,0,1,0.05154489,1620295297,Ticket,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
ffed8c7ceabb5ad79a2ed3e34423e6ecd5c12ae674ee1687cb2b8b513531ebee,-1,0,1,0.05154489,1620295297,Ticket,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
ffed8c7ceabb5ad79a2ed3e34423e6ecd5c12ae674ee1687cb2b8b513531ebee,-1,1,1,11.5071389,1620295297,Ticket,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
3c6524a4f8036beb46f4efd7e5b79f15aea01ac1073ad7bd3d33e749150384a4,-1,1,1,11.5071389,1620295283,Ticket,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
3c6524a4f8036beb46f4efd7e5b79f15aea01ac1073ad7bd3d33e749150384a4,-1,0,1,0.05154489,1620295283,Ticket,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
634a828fb63ce1355f06ddd89c4097d2531b33eb5446441be49cea47a73a3fa9,-1,0,1,0.05154489,1620295283,Ticket,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
634a828fb63ce1355f06ddd89c4097d2531b33eb5446441be49cea47a73a3fa9,-1,1,1,11.5071389,1620295283,Ticket,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
de06800667f0ec753ba5c68d103178dbd7c0b39d271e248cdbf56c19bd0dac42,-1,0,1,0.05154489,1620295283,Ticket,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
de06800667f0ec753ba5c68d103178dbd7c0b39d271e248cdbf56c19bd0dac42,-1,1,1,11.5071389,1620295283,Ticket,c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,26,1,0.05154489,1620295223,Regular,de06800667f0ec753ba5c68d103178dbd7c0b39d271e248cdbf56c19bd0dac42
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,27,1,11.5071389,1620295223,Regular,de06800667f0ec753ba5c68d103178dbd7c0b39d271e248cdbf56c19bd0dac42
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,32,1,0.05154489,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c605245fc4a5043e47533be3c0e7439a55cba276502cc8430809ae5ae583a95c,1,31,1,11.5071389,1620295223,Regular,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
