tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,289,1,182.27093636,1597421826,Regular,3b49fd39e0693c02aa4a0f5ec48915f4cb5fdf560d72126d92063e416a391bc4
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,246,1,182.22697804,1597421175,Regular,ef5e22ad2c271b33d9459a74554bfffec3a91caf77eeee1a7cee9b8aad7b26c5
53774503eb29064f82fc49056daf5e4477c9507f2b07f3b17c35760ad19afd8b,-1,0,1,180.84594384,1597403835,Revocation,fd49d1ebc547277cd082ab561d3ff6a6dd0da1c5f16c92162de92d9b45c74dec
8ad7cac248c2bc8aed9913790e2567d1c0be8501be07f150317df45b8fae08be,-1,1,1,180.84594384,1574263158,Vote,db69377b73f3172204b408ebf8acb7ed02841b2d9c33468f77da2bd506f7f4d9
39431e1db10e12ff8faa185a1fa420b50def81ce195a01aa84a9f9d21de1b52c,-1,1,1,180.84594384,1573970276,Vote,4c4ab2794f4e3d6b501cf3081ff0c559a3cf37de90c07e8efa5ddac5791e0f9e
f2562e607efdb60e08825fea930e902a1ea80241d6b4e627f146d50d02bcf807,-1,1,1,180.84594384,1572992821,Vote,aab54e3d7d377c5b3bda0196e2573935f4b54c6cf40ff82fe69e9fb42557a2f6
5ac0491a4f08474549309dc714588a9eb443c674cda8e017520d8dffe3101f84,-1,1,1,180.84594384,1571404964,Vote,4716f6022cc337cc79fd06d011708241ce21d8f32d89c0dd2078ab4c2ea823b0
ef5e22ad2c271b33d9459a74554bfffec3a91caf77eeee1a7cee9b8aad7b26c5,1,2,1,182.22697804,1571295839,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
5033d627df9fcedddf571731e8d5526f1a7a0cf046e93671ae09775bf0764bad,-1,1,1,180.84594384,1571254826,Vote,cfc3237ace1363e9efb997c08c1a9b9fca3d51279825879ece4132e3d3e50248
ae85b7021d8f7c3fd17d5c1fd48125cf086e8356adc221ba8f9bd2ada1a71ba5,-1,1,1,180.84594384,1570996850,Vote,1b8511ea1bdb199f0bb225fd5d77402e939d9d345a79df77442217e509d62ebb
89256ac840b4bd00a83fb0ca3034c866368ed6c585cd3c66a52e698ed14e93f1,-1,1,1,180.84594384,1570932011,Vote,74c2d359f7b1b6cc6de32b267284c659c8fa66c3e17a668e1a6226a532e5e3bc
6011a48eb71a24eae482a3a166babe3c83e4dc3f063aa9fa4a9e19f05e602c4c,-1,1,1,180.84594384,1570900524,Vote,8075022ce79a7bc370e20ec397a1773216c1abb2d76c89cbe6152eefcec30690
bc8dd46097b70d1af65e05b3dd0e9b93705b7bc8493625d59323043c2a7283eb,-1,1,1,180.84594384,1570851707,Vote,eb83753dc11bf29b58a5076d40d6444add95d08262fc709057738d47896dc90e
3191d3da3e121d3cc8e6fde0f12258651a9595256bdf0f6e0b9466880d9fe4fa,-1,1,1,180.84594384,1570817400,Vote,c9e437d4b2f0e62bfcabdbb7f85278b91031faac26a01f23bf0848e48756b60a
