tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3fbb1700845b68f785fb5aa2a901288a6217dca2d99dec43f4a8776138ccff7,-1,1,1,44.76103326,1577709384,Vote,6bb903b20c4c19399cddd69a5671723857a878b1765e72d776d489b502c1f649
e4e2b4073ddcdf6283a6a09dcb672f0a4f7f929a0de6885a78b4521ab5363285,-1,1,1,44.76103326,1577449492,Vote,fa942b32d9466835ff84a8ed21de24194659ac99e267b14f564b9da655edfedf
e9694f89176867e463b4b2ffe454de1b7a91a3b12e6e1c406868189a61baa5dd,-1,1,1,44.76103326,1576715254,Vote,65a1acbcfc67d4900387ab30c60d9dd00a02aa34553bb862896bd2d4259c52b5
c5491c3853a84db748af79bf0f38c4c280b3e146eeca0986cb93039082c31d9f,-1,1,1,44.76103326,1575365672,Vote,8a56b91e8749d9073fd440c324ef316ea2d0c3c9e6bc27c42a9830b9bd370743
30ad1800e1863f5803a25901876fc647a20a7c5429136b24845a2ad0a763fe7b,-1,1,1,44.76103326,1574928444,Vote,c0b0189e863823abe2ba62cbb8f91de63b06f4fbf4e6a05f07ce3c79242c872e
9f72d75f058701a3eddeadd725fef41e662d7fd6af21afc30e963273d940bdb4,-1,1,1,44.76103326,1574905831,Vote,50c7daf21bf36dd22ba05fd0c68eb1444386a23e0a43b8747cf4f883fed42a82
9c7037646589391367319ff0dfad16270de4f59befe927ca3a6f704abe1d20ae,-1,1,1,44.76103326,1574863605,Vote,444b5e3f6f553e7579c7bbb80a14897693fdcc81568df5cda5d18a7c60b5235b
d1c36bd8a1443efecccd20f325de695857fff02ef7900a2f6d032b05a6402f8a,-1,1,1,44.76103326,1574817089,Vote,11adc5ae960d32f8ea5ede620b6629bb6fe799ccf10797cfe3758ea3731e3ab9
8190a561a2577d1ffac4e0c957b04823780f7e0f71bb70487ceaf27028b65d7c,-1,1,1,44.76103326,1574815798,Vote,c2d2a6172767d7309ff9e4db2caefc61130615faec3806a3b28639b6e6e1110a
368909b567784e35e828d077ef8216e07ea4c19f0fa7a949098d6c27f91688cb,-1,1,1,44.76103326,1574731378,Vote,a8d37ef4f5812ef632953e855ae7f3da824bf9191f9cf1013038f30c9b6e3ecd
7b32bcada3d3a20e4933342fcca54ef85a82e12ca579d8a2ee5a830aa9415462,-1,25,1,56.30511787,1574681401,Regular,8f30f672c85042032840591d59576533788a8e6f6cc4a50bf635a0b0b8a6db7a
8f30f672c85042032840591d59576533788a8e6f6cc4a50bf635a0b0b8a6db7a,1,2,1,56.30511787,1574646096,Vote,7b32bcada3d3a20e4933342fcca54ef85a82e12ca579d8a2ee5a830aa9415462
6fb2cfd6b1896d86bf823eb061f1dc719062e94e992008961559e989758fdacf,-1,1,1,44.76103326,1574635092,Vote,9c77ed2418ea71f86a1e405677f73d37ed6faa16e54ef26b384d30f5399857a7
fa2ec786943a0b15decf3dfb32ad2675b5a79d48be3c29f87f589482aa968792,-1,1,1,44.76103326,1574596818,Vote,8fb1f419e57a3049edd9778f480ef412620957f4be796812dd4c87fbd1d347c5
89d0330f75c25d4a74cffd82c44a9d3e1b9564052860b9e51ba51c721cdbe3f6,-1,1,1,44.76103326,1574427763,Vote,9d80d1a8d3f7fc384f3abf7a8a01be424c2af4bae3f910162935765f0da08dbf
0c251e2b9877f0f6b02bba00e9b958f3504257faa100fa582544d0928d0030d9,-1,1,1,44.76103326,1574093545,Vote,7144e169558d0abe1782775584e6a22fe5cd707bd03b051b543fdc6fdc083644
dddbde7e330dab868bdaf07254771b4cba81bacd263ae87fac28831c33eddf0f,-1,1,1,44.76103326,1573958190,Vote,52b8b24c2cac76c3688df5e8d94790301f6d1fdd3138c3a7554e8f3647ac87c2
363c8e76695b6cf99c50bbb5bfa9a05536a39647b663db6e3c46160c95b43196,-1,1,1,44.76103326,1573865925,Vote,f577c31952e709b67005f6df21ce1e0387c2944b328140154ba52529d30bf729
3b5f85981c27e37d6a643522128c86695e5338cefd9dd11953b26cd899ff878a,-1,15,1,56.30511787,1573799188,Regular,cb85811685c445fe8c2eba1b46ed969e17370a204f6f17f4237c87210a667c73
e512386490d99f108fede93aae6e3f5c5e8523fffd72d3fc82a3a32df464982c,-1,1,1,44.76103326,1573787398,Vote,8ff1172fdf59d9d73402328333a61c45a3830f43fb4d41c4a7b6c8c8b574073e
cb85811685c445fe8c2eba1b46ed969e17370a204f6f17f4237c87210a667c73,1,2,1,56.30511787,1573764209,Vote,3b5f85981c27e37d6a643522128c86695e5338cefd9dd11953b26cd899ff878a
5fd5239ebfdc5e26cb8645b5b3b28b6c4c69154773137eef8604dd27573a66e6,-1,1,1,44.76103326,1573700028,Vote,3cf5816ddcf7bf4834562423bc72b82fd41e4fab5504c36d14571f058bce5f28
9ea87f282e790bb1a92880c74fc6d0d07682cc33224af7d59f7c5c924980c018,-1,1,1,44.76103326,1573684638,Vote,50d550b2cbb7a525788fad0cf433382eb26477d344b3d0579e4a61dbc7899a25
e73382969ea88d64cb39af3b847fbe1df6d213d4c0e3da388590418efc6b483b,-1,1,1,44.76103326,1573677829,Vote,e389ee650a98ff12a27d4fff97f7cb6279b11183691607e846d987ffbb5d5287
