tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26e5d125c7f640d0e00325a7422ac4330299fa9b2cafe5ac31fb4fc28bd1eb38,-1,1,1,8.45489404,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
26e5d125c7f640d0e00325a7422ac4330299fa9b2cafe5ac31fb4fc28bd1eb38,-1,0,1,0.06900688,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
301bcb8720977e9a52a9bd650ad6a88adabd9b1e4e6f55e2ae540f650c6ded85,-1,0,1,0.06900688,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
301bcb8720977e9a52a9bd650ad6a88adabd9b1e4e6f55e2ae540f650c6ded85,-1,1,1,8.45489404,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
4c214ebe069ba1c2bb1380fcdb1e959c8870720633cc1523e8180c55787337b1,-1,1,1,8.45489404,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
4c214ebe069ba1c2bb1380fcdb1e959c8870720633cc1523e8180c55787337b1,-1,0,1,0.06900688,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
4f2e53536866d3cd8e7d3bcb6584e341caac8650dc65add3bb9fcb573763014d,-1,1,1,8.45489404,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
4f2e53536866d3cd8e7d3bcb6584e341caac8650dc65add3bb9fcb573763014d,-1,0,1,0.06900688,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
6b814bc1e6aeb7322337984bf17dde299b8742adb2f663720f40a6d55496f5ff,-1,1,1,8.45489404,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
6b814bc1e6aeb7322337984bf17dde299b8742adb2f663720f40a6d55496f5ff,-1,0,1,0.06900688,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
6f61fc58669937d4ca7b465b51707b3e218de90f07177bd0d610b563deda2082,-1,1,1,8.45489404,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
6f61fc58669937d4ca7b465b51707b3e218de90f07177bd0d610b563deda2082,-1,0,1,0.06900688,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
ad08935cad8956710e80f9fb5e53272a63433eb349cdc7a06c74dd4c001762ba,-1,1,1,8.45489404,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
ad08935cad8956710e80f9fb5e53272a63433eb349cdc7a06c74dd4c001762ba,-1,0,1,0.06900688,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
c268cd0508b8cfd12157ab2b2de81e6265e91514c1d3c32210575767205a03ba,-1,1,1,8.45489404,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
c268cd0508b8cfd12157ab2b2de81e6265e91514c1d3c32210575767205a03ba,-1,0,1,0.06900688,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
d1ce8918163e50b8137358985788f5337b0c895baeb79456471263f3b0389efc,-1,1,1,8.45489404,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
d1ce8918163e50b8137358985788f5337b0c895baeb79456471263f3b0389efc,-1,0,1,0.06900688,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
e7333d1d241f743d7bf2f07c5b1e8b3a807113d87f77a33090db92169619fd7a,-1,0,1,0.06900688,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
e7333d1d241f743d7bf2f07c5b1e8b3a807113d87f77a33090db92169619fd7a,-1,1,1,8.45489404,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
f35a35e8e272b3326994423a265fce16ca6325e7e29c36acf56746a387957f17,-1,1,1,8.45489404,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
f35a35e8e272b3326994423a265fce16ca6325e7e29c36acf56746a387957f17,-1,0,1,0.06900688,1595390849,Ticket,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,1,1,8.45489404,1595390772,Regular,6f61fc58669937d4ca7b465b51707b3e218de90f07177bd0d610b563deda2082
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,10,1,0.06900688,1595390772,Regular,4c214ebe069ba1c2bb1380fcdb1e959c8870720633cc1523e8180c55787337b1
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,11,1,8.45489404,1595390772,Regular,4c214ebe069ba1c2bb1380fcdb1e959c8870720633cc1523e8180c55787337b1
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,2,1,0.06900688,1595390772,Regular,ad08935cad8956710e80f9fb5e53272a63433eb349cdc7a06c74dd4c001762ba
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,3,1,8.45489404,1595390772,Regular,ad08935cad8956710e80f9fb5e53272a63433eb349cdc7a06c74dd4c001762ba
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,6,1,0.06900688,1595390772,Regular,4f2e53536866d3cd8e7d3bcb6584e341caac8650dc65add3bb9fcb573763014d
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,7,1,8.45489404,1595390772,Regular,4f2e53536866d3cd8e7d3bcb6584e341caac8650dc65add3bb9fcb573763014d
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,12,1,0.06900688,1595390772,Regular,6b814bc1e6aeb7322337984bf17dde299b8742adb2f663720f40a6d55496f5ff
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,13,1,8.45489404,1595390772,Regular,6b814bc1e6aeb7322337984bf17dde299b8742adb2f663720f40a6d55496f5ff
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,14,1,0.06900688,1595390772,Regular,e7333d1d241f743d7bf2f07c5b1e8b3a807113d87f77a33090db92169619fd7a
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,15,1,8.45489404,1595390772,Regular,e7333d1d241f743d7bf2f07c5b1e8b3a807113d87f77a33090db92169619fd7a
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,16,1,0.06900688,1595390772,Regular,c268cd0508b8cfd12157ab2b2de81e6265e91514c1d3c32210575767205a03ba
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,17,1,8.45489404,1595390772,Regular,c268cd0508b8cfd12157ab2b2de81e6265e91514c1d3c32210575767205a03ba
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,4,1,0.06900688,1595390772,Regular,f35a35e8e272b3326994423a265fce16ca6325e7e29c36acf56746a387957f17
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,5,1,8.45489404,1595390772,Regular,f35a35e8e272b3326994423a265fce16ca6325e7e29c36acf56746a387957f17
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,8,1,0.06900688,1595390772,Regular,d1ce8918163e50b8137358985788f5337b0c895baeb79456471263f3b0389efc
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,9,1,8.45489404,1595390772,Regular,d1ce8918163e50b8137358985788f5337b0c895baeb79456471263f3b0389efc
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,18,1,0.06900688,1595390772,Regular,301bcb8720977e9a52a9bd650ad6a88adabd9b1e4e6f55e2ae540f650c6ded85
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,19,1,8.45489404,1595390772,Regular,301bcb8720977e9a52a9bd650ad6a88adabd9b1e4e6f55e2ae540f650c6ded85
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,20,1,0.06900688,1595390772,Regular,26e5d125c7f640d0e00325a7422ac4330299fa9b2cafe5ac31fb4fc28bd1eb38
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,21,1,8.45489404,1595390772,Regular,26e5d125c7f640d0e00325a7422ac4330299fa9b2cafe5ac31fb4fc28bd1eb38
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,1,0,1,0.06900688,1595390772,Regular,6f61fc58669937d4ca7b465b51707b3e218de90f07177bd0d610b563deda2082
