tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a8909bd884e31710d384fcc61323116ef504216e677dc2d5ea5ca1527e33bd,-1,1,1,250.59992199,1566472481,Regular,06495a944ecac84a204313083bfa8071283b9bedc35847ce352568aae396e89b
06495a944ecac84a204313083bfa8071283b9bedc35847ce352568aae396e89b,1,2,1,250.59992199,1566419529,Vote,16a8909bd884e31710d384fcc61323116ef504216e677dc2d5ea5ca1527e33bd
7ce0760b53908c2d951a4045ee1d1949abad6b3959c65262b77d76217f8fbfc6,-1,2,1,250.64672323,1565796398,Regular,b133712ec17e76c3360a7d1f2efdf026c95ebaa2e7f2d77c803da6c8c937994e
b133712ec17e76c3360a7d1f2efdf026c95ebaa2e7f2d77c803da6c8c937994e,1,2,1,250.64672323,1565751723,Vote,7ce0760b53908c2d951a4045ee1d1949abad6b3959c65262b77d76217f8fbfc6
ecc89d4ae2d4b91fd1c2397f3b443fffc13e362539e623727976d8789647c0eb,-1,2,1,250.64672323,1565007969,Regular,f163262e5f8081beb0f226aa379afeffbb2793bc7ba62825ccb1d77f7bf45a2e
f163262e5f8081beb0f226aa379afeffbb2793bc7ba62825ccb1d77f7bf45a2e,1,2,1,250.64672323,1564964286,Vote,ecc89d4ae2d4b91fd1c2397f3b443fffc13e362539e623727976d8789647c0eb
83a6d9e411ede1fda91edb50a1c9d67e329b703139f81add41d01599c0c0f4f6,-1,1,1,250.64672323,1564861100,Regular,420c62933a2644e72a74a39e51aa688549573fc092be9a05491ef13615ff8a04
420c62933a2644e72a74a39e51aa688549573fc092be9a05491ef13615ff8a04,1,2,1,250.64672323,1564828712,Vote,83a6d9e411ede1fda91edb50a1c9d67e329b703139f81add41d01599c0c0f4f6
e2e45591d5af90b79b0609b38929da9eb93bcb00e341eca4a7e26cd819287ae1,-1,1,1,250.64672323,1564780519,Regular,9e5aceda0f8c9867968ce5bbded657e85305e475f6d16cc4c11b9fd4cd1d3f2b
9e5aceda0f8c9867968ce5bbded657e85305e475f6d16cc4c11b9fd4cd1d3f2b,1,2,1,250.64672323,1564748963,Vote,e2e45591d5af90b79b0609b38929da9eb93bcb00e341eca4a7e26cd819287ae1
c7a746946e3239d51cd986d7ffee82745cc35dbea18f0602ae3a1ad428e69eca,-1,5,1,250.64672323,1564721544,Regular,b865f55b91228890c541446774f1596276953b822daaf0f77e6ff66f222eacff
b865f55b91228890c541446774f1596276953b822daaf0f77e6ff66f222eacff,1,2,1,250.64672323,1564685281,Vote,c7a746946e3239d51cd986d7ffee82745cc35dbea18f0602ae3a1ad428e69eca
36af6565819deb0d6e505fb9abcafd438657ec94df227306a38ffac799836775,-1,3,1,19.49059706,1564542619,Regular,de6e7466e292a632496df183646cc65e49321af42a9d45ef1cecf1ed3487ae5c
de6e7466e292a632496df183646cc65e49321af42a9d45ef1cecf1ed3487ae5c,1,20,1,19.49059706,1564542415,Regular,36af6565819deb0d6e505fb9abcafd438657ec94df227306a38ffac799836775
