tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7995e9e7bc37e36532154639614e2fb12200ade41da55997895d7991f29152b6,-1,1,1,33.2503264,1554364067,Vote,5b2c6c3b98be57678860e602506a21481c5ea86326fe66eaa08ee4edb5ce19f5
3499c803bf26d117cd4eb96386cf075faca3349447e3b45e5eb2e4ef98201c9c,-1,1,1,33.2503264,1554211457,Vote,4707385060b7617f451364ca29181f6b13e49a5e60950c00e2cda5471134c7d6
c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167,-1,20,1,35.0248004,1553637910,Regular,439aefacfe809f83a2235f2db3f39cd647b9f7f6134739044e6ba319cf6c3778
69011014e5c83e3f6ca10486a264558e7115f4a0a3ca5c274f27eabc82f9eefb,-1,1,1,33.2503264,1553463926,Vote,b710c84a14872efee4e3463af3c79bec3bb2924cc3cba79cafdde1a4a2acbb8d
439aefacfe809f83a2235f2db3f39cd647b9f7f6134739044e6ba319cf6c3778,1,2,1,35.0248004,1553460412,Vote,c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167
ccb637fc7628dc7cf16f51cd700b7159d6206ae814f8b083179b1e59ac5b2d17,-1,1,1,33.2503264,1553027027,Vote,b13cff9632af4e6cf8c082612a761b419946f8eb91ed24aeff69a88badfa565b
5189886f6183903371baa5903f57c3189b06cce3ebb78a964d8cc2e3b1cb99d3,-1,1,1,33.2503264,1552938691,Vote,b4c5e46674637f6ce2d1e0d2878618cd420e38108c5a35e4c8ce64694f219e91
badde4d0d9796da23bf1d8ddce18bf63ff540d240dc0a72b393339664bdfdf94,-1,1,1,33.2503264,1552898631,Vote,6713986ec8dbaf881e77113af9ce7691ba4bb033a95aac5ab46170a6cb013325
57de8029a26c4c3c3c625b80e2202022500a891ed1dd3e07ebd70afa101ca967,-1,1,1,33.2503264,1552830800,Vote,1b48fa6de226ea2b079b8be68771178acb41cefca2ed750d59b3264ff7a648ec
c4d44bac421c24aff832666052eb9bddb1e08a79f163c0c000ab7fb8ccf64b61,-1,1,1,33.2503264,1552800753,Vote,9598774d46268acda33c5ae85babc41cf7784ecc25ff272ee8f1eef810a59f1c
5e8c921892619f4eef2148e74cdad737093338393d469603c247c71220b31303,-1,1,1,33.2503264,1552425085,Vote,7e77b9040f5de13e830a748586f3a8be9481a3a6d6855448c7b6da595886c58a
528e9367176ead205dcbe85ceae976042b788a64313c53cd6513f02b236674a2,-1,1,1,33.2503264,1552312076,Vote,64e6d00702c7a92e25d82e48296764bcd5d1890976a4f75d1ae074a109f1d554
b896018138f36867715ee13ee9f984089baa2aa587fe56bae6b39e90ab1bf764,-1,5,1,35.0248004,1552193672,Regular,76b9af6725e9432258108d8236e8d4cbbb9367f299dff8ef5b739619a5fd69d9
7d90de1b62598189eca30020554f30f6b315710b9f6bf3ee77ed73dfdaacaa20,-1,35,1,35.0248004,1552171609,Regular,2ae7289c89223ce8156768367cfd0f8d9a6cb318fe8b53eedf0e5eae4fc437b7
9888aeaa747cb905a2ac5d6af7bbc8c088a394af664fd6d0d455e109e0de5b78,-1,38,1,35.0248004,1552130901,Regular,c58831c8742e04704c29200af5aa00854079cdbc6ecdac0b30c11ea456303e27
3b61076843aaa76dc51ef600d2263303e075b60e9a91553f1d47647d21245428,-1,1,1,33.2503264,1552130752,Vote,5036f31de52340aa28b48b583d3d70709b1e70bcb346d7bcb5fcd609a3e6a2f9
