tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84e95f3acb4a7103cd14444144df9d8a54940125b00e53fe86fca6158e18a117,-1,5,1,151.10230334,1573676456,Regular,46a4d894f35b799283f79e8dfcb6109ed02642f718e93bad3e26ce05c25eefa1
46a4d894f35b799283f79e8dfcb6109ed02642f718e93bad3e26ce05c25eefa1,1,3,1,151.10230334,1573227295,Vote,84e95f3acb4a7103cd14444144df9d8a54940125b00e53fe86fca6158e18a117
05ff45675e0ff7d5448bd0b4e2863bd2902cb95caa4710bd4a980eda0c413401,-1,4,1,151.10230334,1572898091,Regular,b89388dfda7fe45a187887044d71deac147cc72de76604482450d737f14809f5
92b26b3af36bef459a35fc54c0dfbd19e49f4e8a232c1a7035823fbbb5099f3d,-1,2,1,151.10230334,1572856789,Regular,a506b45a647bf481ca7ecaf42cddade2b5e24dac91eeb6bd70a50b50815170bd
b89388dfda7fe45a187887044d71deac147cc72de76604482450d737f14809f5,1,3,1,151.10230334,1572661954,Vote,05ff45675e0ff7d5448bd0b4e2863bd2902cb95caa4710bd4a980eda0c413401
a506b45a647bf481ca7ecaf42cddade2b5e24dac91eeb6bd70a50b50815170bd,1,3,1,151.10230334,1572025028,Vote,92b26b3af36bef459a35fc54c0dfbd19e49f4e8a232c1a7035823fbbb5099f3d
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,30,1,151.14624051,1571438349,Regular,8c016fa49ef412ea8e8bf21cbf285fc22797cc660af9b8a0547fa50a26d53fd3
8c016fa49ef412ea8e8bf21cbf285fc22797cc660af9b8a0547fa50a26d53fd3,1,3,1,151.14624051,1570571037,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,16,1,151.14624051,1569518865,Regular,5f1aa7f96ccbcf7114cc0f807da9845a6b50bdebe918d50cac1373e885216cda
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,117,1,151.14624051,1569483850,Regular,5d0715deeb2d9b98737da9b27dbe02976bbb36a446fe2db424b6938b54568a18
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,99,1,151.14624051,1569483850,Regular,63a5e0b89b92956baa351c31d28a126fb0ccb19af324e57b16d58bd9b0bfc716
5f1aa7f96ccbcf7114cc0f807da9845a6b50bdebe918d50cac1373e885216cda,1,3,1,151.14624051,1569292888,Vote,b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f
5d0715deeb2d9b98737da9b27dbe02976bbb36a446fe2db424b6938b54568a18,1,3,1,151.14624051,1568613571,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
63a5e0b89b92956baa351c31d28a126fb0ccb19af324e57b16d58bd9b0bfc716,1,3,1,151.14624051,1568495253,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
