tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9401b46800ce05461aa16f2c78aa83d2c64e2ccab301f9376869ec6b6557c92e,-1,1,1,114.43738934,1566572834,Vote,246d60ecaa7e05f436ddd2f18a5922c3a8bd79a42df45be6d9104f928d5ab309
0343b4ec69a0b57229919c4a2a627a67dbedc408c131a408de57ee3f1e3f4c93,-1,1,1,114.43738934,1565656750,Vote,21ff7d6c5c59f23eae02767b4b93223e2cea6ee0072b1701a61a6f83afbe874e
989a415a33df0651f7a1cf42b1e9b7e041d9b7f1227dd57324f77e00483f4e3c,-1,1,1,114.43738934,1564592924,Vote,b7916f18f7548de24d610b6ce78d691bb3c9271151a9805fbb25e66f7ea53447
9ee2afcfb7c8d3819bacd01e7c9c61b1ba9fa13883a9423ee385e1ce5314befb,-1,1,1,114.43738934,1564033090,Vote,9f0e5d14aeef91100891b16181bdf1245418f4e3e1634b0a0ef46f7115ec0eda
03c23d3729b44bf26125503349bee62fe04ab18a6b95d746206b0711a3474599,-1,1,1,114.43738934,1563866269,Vote,885215b3b53211bc28860899e94f97451f33adb6aa6560ea90a32413e00b6913
b682f607efa3eb48dc04ee0db4ec9d7f473d710bce9fedf0a2d1131bb43981b6,-1,1,1,114.43738934,1563698111,Vote,5f0563eaca883008562525df0f2790f5ce0a6050ba96d200fc24ea5141d2e74a
21ff7d6c5c59f23eae02767b4b93223e2cea6ee0072b1701a61a6f83afbe874e,1,0,1,114.43738934,1563620725,Ticket,0343b4ec69a0b57229919c4a2a627a67dbedc408c131a408de57ee3f1e3f4c93
246d60ecaa7e05f436ddd2f18a5922c3a8bd79a42df45be6d9104f928d5ab309,1,0,1,114.43738934,1563620725,Ticket,9401b46800ce05461aa16f2c78aa83d2c64e2ccab301f9376869ec6b6557c92e
5f0563eaca883008562525df0f2790f5ce0a6050ba96d200fc24ea5141d2e74a,1,0,1,114.43738934,1563620725,Ticket,b682f607efa3eb48dc04ee0db4ec9d7f473d710bce9fedf0a2d1131bb43981b6
885215b3b53211bc28860899e94f97451f33adb6aa6560ea90a32413e00b6913,1,0,1,114.43738934,1563620725,Ticket,03c23d3729b44bf26125503349bee62fe04ab18a6b95d746206b0711a3474599
9f0e5d14aeef91100891b16181bdf1245418f4e3e1634b0a0ef46f7115ec0eda,1,0,1,114.43738934,1563620725,Ticket,9ee2afcfb7c8d3819bacd01e7c9c61b1ba9fa13883a9423ee385e1ce5314befb
b7916f18f7548de24d610b6ce78d691bb3c9271151a9805fbb25e66f7ea53447,1,0,1,114.43738934,1563620725,Ticket,989a415a33df0651f7a1cf42b1e9b7e041d9b7f1227dd57324f77e00483f4e3c
