tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,133,1,10.10443736,1618719434,Regular,6bd53b465d85588e2442d067dbccc3ba8bce0f28313612382237d3f6c2dc9292
6bd53b465d85588e2442d067dbccc3ba8bce0f28313612382237d3f6c2dc9292,1,3,1,10.10443736,1617939451,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
41d25a66302a9ecd26340af09710a8056e3b6de8dcad6686927f0abdaa6162ac,-1,0,1,0.05388856,1617337394,Ticket,3996ab7da293583e9144a95e005da3f3d1ee7dfa31aebd29ee21d2df4ceacbc4
41d25a66302a9ecd26340af09710a8056e3b6de8dcad6686927f0abdaa6162ac,-1,1,1,9.34789657,1617337394,Ticket,3996ab7da293583e9144a95e005da3f3d1ee7dfa31aebd29ee21d2df4ceacbc4
9bbb5e44c5b236925eb68e5a08f6af2e478d642c09ff9b1e5bbd1a0b6e536ce0,-1,1,1,9.34789657,1617337394,Ticket,3996ab7da293583e9144a95e005da3f3d1ee7dfa31aebd29ee21d2df4ceacbc4
9bbb5e44c5b236925eb68e5a08f6af2e478d642c09ff9b1e5bbd1a0b6e536ce0,-1,0,1,0.05388856,1617337394,Ticket,3996ab7da293583e9144a95e005da3f3d1ee7dfa31aebd29ee21d2df4ceacbc4
a3e6fb4d84797738fbd2cbaac0aa6f62e92aec4f5da5b4e9cbd884192ff365a3,-1,0,1,0.05388856,1617337394,Ticket,3996ab7da293583e9144a95e005da3f3d1ee7dfa31aebd29ee21d2df4ceacbc4
a3e6fb4d84797738fbd2cbaac0aa6f62e92aec4f5da5b4e9cbd884192ff365a3,-1,1,1,9.34789657,1617337394,Ticket,3996ab7da293583e9144a95e005da3f3d1ee7dfa31aebd29ee21d2df4ceacbc4
3996ab7da293583e9144a95e005da3f3d1ee7dfa31aebd29ee21d2df4ceacbc4,1,0,1,0.05388856,1617337363,Regular,41d25a66302a9ecd26340af09710a8056e3b6de8dcad6686927f0abdaa6162ac
3996ab7da293583e9144a95e005da3f3d1ee7dfa31aebd29ee21d2df4ceacbc4,1,3,1,9.34789657,1617337363,Regular,a3e6fb4d84797738fbd2cbaac0aa6f62e92aec4f5da5b4e9cbd884192ff365a3
3996ab7da293583e9144a95e005da3f3d1ee7dfa31aebd29ee21d2df4ceacbc4,1,2,1,0.05388856,1617337363,Regular,a3e6fb4d84797738fbd2cbaac0aa6f62e92aec4f5da5b4e9cbd884192ff365a3
3996ab7da293583e9144a95e005da3f3d1ee7dfa31aebd29ee21d2df4ceacbc4,1,5,1,9.34789657,1617337363,Regular,9bbb5e44c5b236925eb68e5a08f6af2e478d642c09ff9b1e5bbd1a0b6e536ce0
3996ab7da293583e9144a95e005da3f3d1ee7dfa31aebd29ee21d2df4ceacbc4,1,1,1,9.34789657,1617337363,Regular,41d25a66302a9ecd26340af09710a8056e3b6de8dcad6686927f0abdaa6162ac
3996ab7da293583e9144a95e005da3f3d1ee7dfa31aebd29ee21d2df4ceacbc4,1,4,1,0.05388856,1617337363,Regular,9bbb5e44c5b236925eb68e5a08f6af2e478d642c09ff9b1e5bbd1a0b6e536ce0
