tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0017d1df17e0b3f7c2863e68c578d23944f7d5a2ea7f8b8da7357d4c02b13c6d,-1,0,1,0.03562549,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
0017d1df17e0b3f7c2863e68c578d23944f7d5a2ea7f8b8da7357d4c02b13c6d,-1,1,1,20.56759914,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
08bc87d1dc931369a215c7c00d73e7b722c50bb3122315154ea92fa84b24b565,-1,1,1,20.56759914,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
08bc87d1dc931369a215c7c00d73e7b722c50bb3122315154ea92fa84b24b565,-1,0,1,0.03562549,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
2e4e372e720516824e1163b003618c5893aacf7532b0ecfd9677512f7327d2ef,-1,1,1,20.56759914,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
2e4e372e720516824e1163b003618c5893aacf7532b0ecfd9677512f7327d2ef,-1,0,1,0.03562549,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
509336e633c2a24fea0180f4e2f15b4744a575a59f00ff22cf42dac174078597,-1,1,1,20.56759914,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
509336e633c2a24fea0180f4e2f15b4744a575a59f00ff22cf42dac174078597,-1,0,1,0.03562549,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
541f387d9147509169aaaa9ced9fe7d538d2c67d273736bdf55626b9dcd16d1a,-1,1,1,20.56759914,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
541f387d9147509169aaaa9ced9fe7d538d2c67d273736bdf55626b9dcd16d1a,-1,0,1,0.03562549,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
648000be2eea58374a87565e567dc986ab4c3f702621523570e9ef30e05fdc75,-1,1,1,20.56759914,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
648000be2eea58374a87565e567dc986ab4c3f702621523570e9ef30e05fdc75,-1,0,1,0.03562549,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
6e0f2dffec6c8af8caa2fd36a94bba90a2807b7f77ab480b9cfa55f21f6089ae,-1,0,1,0.03562549,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
6e0f2dffec6c8af8caa2fd36a94bba90a2807b7f77ab480b9cfa55f21f6089ae,-1,1,1,20.56759914,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
75c525bba014c93400ccd9085d5bca05a431f27b15065459b251c4c95527aeef,-1,0,1,0.03562549,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
75c525bba014c93400ccd9085d5bca05a431f27b15065459b251c4c95527aeef,-1,1,1,20.56759914,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
785d686f3577696402f4122b5e3b42e37a4129b98925248335fee47218e55ad9,-1,0,1,0.03562549,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
785d686f3577696402f4122b5e3b42e37a4129b98925248335fee47218e55ad9,-1,1,1,20.56759914,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
ba71763b27904ad4497d17a8143922b77550dc1a13f612cd970c9a73d04c97cb,-1,1,1,20.56759914,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
ba71763b27904ad4497d17a8143922b77550dc1a13f612cd970c9a73d04c97cb,-1,0,1,0.03562549,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
c84e0d12a77a9078324536c81b20d4e90bd35880e53396824aa44f31d498cbca,-1,0,1,0.03562549,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
c84e0d12a77a9078324536c81b20d4e90bd35880e53396824aa44f31d498cbca,-1,1,1,20.56759914,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
cdcd5fe170ea0b444bc8cfeb57a6255432bb110350a210e21e20853324db1fa0,-1,1,1,20.56759914,1652722922,Ticket,5b895ef184a63e86d7483be11466f8a5a43e93cccdf2ec97cfbda547a42cc257
