tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc,-1,235,1,56.06480496,1592775858,Regular,8cea07f33b968dcb960eb0856d16895675ac42ee70e5b6398ec7bcb9620ba540
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,445,1,56.06480496,1580935309,Regular,9a1bb28691275b632c0f268a7281d98afe573c6f8a7850e689a3995b4569df21
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,47,1,56.06480496,1580935309,Regular,b8560594d30f13583b3ba99a7831525a71036c3da3a6de94c4a5ecea5a3cd314
8cea07f33b968dcb960eb0856d16895675ac42ee70e5b6398ec7bcb9620ba540,1,1,1,56.06480496,1580216415,Revocation,838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc
e4c78375cec812f7e902f496d0a2d9dbf1f535121587cfa9fc613e25f5f3e09b,1,1,1,56.06480496,1578169022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9a1bb28691275b632c0f268a7281d98afe573c6f8a7850e689a3995b4569df21,1,1,1,56.06480496,1577053774,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
19d95b38c74ef8f9e3c1f8f56426854e86fa9cb94cc7527168e54cc68dc2b4c3,1,1,1,56.06480496,1577048417,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fb8c6e2f9ac3254ecfa907000530f53cc55d2abf02f5aee97542bef149d3d0aa,1,1,1,56.06480496,1577043041,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b8560594d30f13583b3ba99a7831525a71036c3da3a6de94c4a5ecea5a3cd314,1,1,1,56.06480496,1577042230,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7,-1,10,1,57.40169334,1575617743,Regular,90c1505ca84f0ddbd07d75bc08d450c87f8ba85af187f8865c162f769504ae59
91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89,-1,204,1,57.40169334,1575616491,Regular,765cbe643303065bef51ad9d5f848bf103065897def770911e19bd1574c0162d
6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5,-1,39,1,57.40169334,1575593869,Regular,c6ed271b0c3e9c39e1fe5a580c71a48a9ffc8a2617e8a503ce09c10bd5896d03
765cbe643303065bef51ad9d5f848bf103065897def770911e19bd1574c0162d,1,3,1,57.40169334,1574659890,Vote,91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89
366d4ceb7d109f9aeb55400dda2c236db5ea2edc5e46c1328b8016db342bf895,1,3,1,57.40169334,1574648650,Vote,0000000000000000000000000000000000000000000000000000000000000000
90c1505ca84f0ddbd07d75bc08d450c87f8ba85af187f8865c162f769504ae59,1,3,1,57.40169334,1574638137,Vote,bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7
c6ed271b0c3e9c39e1fe5a580c71a48a9ffc8a2617e8a503ce09c10bd5896d03,1,3,1,57.40169334,1574600056,Vote,6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5
9505fd168e881fd9f03c7b72c8be84733bf5052419eee1624e34d51e9cfc9cdf,1,3,1,57.40169334,1574458701,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b4dddcfc98ac6116cba7c4a30aebd077809a3f1e593b098aaab89e2eb612d5f,-1,1,1,57.40169334,1574456721,Regular,c16c396ca08164272510091909fe95ea7f26af6643f100605eb27a8196204ef7
bdf8b55e3e0d7c0812d83231aff765b33cfd83ae84f96777bee99c5e60628be6,-1,6,1,57.40169334,1574430708,Regular,f6dd89dbf17465f45a65b07b431f1da29b7f556c927109ecba905f626f8060c1
4ab6d54369d072a5671229fd03d48f00721c92720b036fdb599ea351c7ae3a77,-1,2,1,57.40169334,1574420781,Regular,0f0e420de1e63e57210b2b268b048248955a13389860e1d5862b415ed9973fad
b224f8a09d7d9f4fca48a1087a0aa0bd55e5b4a99c74864dd728ad4df098d9a1,-1,0,1,57.40169334,1574407067,Regular,33772d262cca3e8603a7093e72165afed671ffc3e9260b66ec309f84b736016d
a453e04cbe82ee684ec5535c1f3dae41f737f669ac41f82db2531f25bd09bd04,-1,2,1,57.40169334,1574396643,Regular,373da48f9ba694a40b134b0c4dcc076b31592c1bad25beeaaf81f7a870a49577
6fce34a690c5d7cffe2400ba7d7cb79bc263e6c888344418e6ac44f0cdd6ff2a,-1,10,1,57.40169334,1574394755,Regular,cba65fba65815903ed81b38660499bdfd959c106b98803dffd5a702ec811f66e
3f91c6944afe3f7581037a8d093ccef8643de7fab73c4c298a173ffd1d8c8bae,-1,1,1,57.40169334,1574392227,Regular,6ac435c8f02b9f42d67a6ffbe3443a874ae0d7773cd27cb183604d0cb1cf5d63
33772d262cca3e8603a7093e72165afed671ffc3e9260b66ec309f84b736016d,1,3,1,57.40169334,1574376471,Vote,b224f8a09d7d9f4fca48a1087a0aa0bd55e5b4a99c74864dd728ad4df098d9a1
0f0e420de1e63e57210b2b268b048248955a13389860e1d5862b415ed9973fad,1,3,1,57.40169334,1574365299,Vote,4ab6d54369d072a5671229fd03d48f00721c92720b036fdb599ea351c7ae3a77
6ac435c8f02b9f42d67a6ffbe3443a874ae0d7773cd27cb183604d0cb1cf5d63,1,3,1,57.40169334,1574199145,Vote,3f91c6944afe3f7581037a8d093ccef8643de7fab73c4c298a173ffd1d8c8bae
373da48f9ba694a40b134b0c4dcc076b31592c1bad25beeaaf81f7a870a49577,1,3,1,57.40169334,1574117054,Vote,a453e04cbe82ee684ec5535c1f3dae41f737f669ac41f82db2531f25bd09bd04
f6dd89dbf17465f45a65b07b431f1da29b7f556c927109ecba905f626f8060c1,1,3,1,57.40169334,1573952710,Vote,bdf8b55e3e0d7c0812d83231aff765b33cfd83ae84f96777bee99c5e60628be6
