tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23663750336c1d0f7c1dfb5210876a953126d1d91f6ab658fc0fe51a3ff0d1d2,-1,0,1,0.04656884,1631644643,Ticket,8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff
23663750336c1d0f7c1dfb5210876a953126d1d91f6ab658fc0fe51a3ff0d1d2,-1,1,1,16.84260609,1631644643,Ticket,8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff
4b9d16a1d833ecbc308570b45e03a872a1ee0902d2185949e730405b09c8af84,-1,0,1,0.04656884,1631644643,Ticket,8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff
4b9d16a1d833ecbc308570b45e03a872a1ee0902d2185949e730405b09c8af84,-1,1,1,16.84260609,1631644643,Ticket,8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff
a1b50a42989c9bc2036cf6c11463093f8f2573e95d75c8b4b5d9d7d6d0f498c6,-1,0,1,0.04656884,1631644643,Ticket,8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff
a1b50a42989c9bc2036cf6c11463093f8f2573e95d75c8b4b5d9d7d6d0f498c6,-1,1,1,16.84260609,1631644643,Ticket,8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff
a68aa49d99a3b9bb069793bcd6945f35e33842521103f6e6ffdeb5e97e1d7f0a,-1,0,1,0.04656884,1631644643,Ticket,8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff
a68aa49d99a3b9bb069793bcd6945f35e33842521103f6e6ffdeb5e97e1d7f0a,-1,1,1,16.84260609,1631644643,Ticket,8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff
eb7288c716382c93d7f99d4cc61f7976e22ca6535752bf8d88c1bba16884c05f,-1,0,1,0.04656884,1631644643,Ticket,8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff
eb7288c716382c93d7f99d4cc61f7976e22ca6535752bf8d88c1bba16884c05f,-1,1,1,16.84260609,1631644643,Ticket,8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff
8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff,1,6,1,0.04656884,1631644621,Regular,4b9d16a1d833ecbc308570b45e03a872a1ee0902d2185949e730405b09c8af84
8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff,1,7,1,16.84260609,1631644621,Regular,4b9d16a1d833ecbc308570b45e03a872a1ee0902d2185949e730405b09c8af84
8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff,1,0,1,0.04656884,1631644621,Regular,a68aa49d99a3b9bb069793bcd6945f35e33842521103f6e6ffdeb5e97e1d7f0a
8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff,1,2,1,0.04656884,1631644621,Regular,a1b50a42989c9bc2036cf6c11463093f8f2573e95d75c8b4b5d9d7d6d0f498c6
8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff,1,1,1,16.84260609,1631644621,Regular,a68aa49d99a3b9bb069793bcd6945f35e33842521103f6e6ffdeb5e97e1d7f0a
8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff,1,3,1,16.84260609,1631644621,Regular,a1b50a42989c9bc2036cf6c11463093f8f2573e95d75c8b4b5d9d7d6d0f498c6
8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff,1,4,1,0.04656884,1631644621,Regular,eb7288c716382c93d7f99d4cc61f7976e22ca6535752bf8d88c1bba16884c05f
8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff,1,5,1,16.84260609,1631644621,Regular,eb7288c716382c93d7f99d4cc61f7976e22ca6535752bf8d88c1bba16884c05f
8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff,1,8,1,0.04656884,1631644621,Regular,23663750336c1d0f7c1dfb5210876a953126d1d91f6ab658fc0fe51a3ff0d1d2
8854371e625bba11fde7953a99432a9c393e3caec33892d6706c2bcbe41166ff,1,9,1,16.84260609,1631644621,Regular,23663750336c1d0f7c1dfb5210876a953126d1d91f6ab658fc0fe51a3ff0d1d2
