tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,178,1,15.23084865,1608487685,Regular,015847a89da28b07b50ca730b44c067d32d9a7817da1a806e701b63f4f6322f2
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,91,1,15.23084865,1608474123,Regular,299f06d06631926d12078440db6eea88c4ec4583fff9a555297b3c180c59e8c9
b158a181620f8f12a897b39afa57899631acf5d432c0e19530bd6d548f50ef2c,-1,246,1,15.25996485,1608318200,Regular,3936bbb18f2491f478d31c497fd2452d5b112abfb851c76f5a425ace0730bfa8
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,22,1,15.20263064,1605911261,Regular,47c139fb893879e35b6ef0caff61241f5f6b2d6bbdaf1d9fc6c3f5004bac499c
47c139fb893879e35b6ef0caff61241f5f6b2d6bbdaf1d9fc6c3f5004bac499c,1,3,1,15.20263064,1605818783,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,274,1,15.25996485,1603826655,Regular,08359afac79d88beb874d4c452f085ca3c2dab349e0bee3fae8750b9f808c969
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,143,1,15.25996485,1603825958,Regular,3c2eb1c235fb9b51d1f8a19e19ec2c577135ac17b2279b20cacdef6798823b3c
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,124,1,15.25996485,1603816325,Regular,9adf942946855a7f620199c4dd31dae28ae76b7bd631436b9cb47a2a0d290d1b
299f06d06631926d12078440db6eea88c4ec4583fff9a555297b3c180c59e8c9,1,3,1,15.23084865,1603482833,Vote,b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8
015847a89da28b07b50ca730b44c067d32d9a7817da1a806e701b63f4f6322f2,1,3,1,15.23084865,1603002564,Vote,583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664
9adf942946855a7f620199c4dd31dae28ae76b7bd631436b9cb47a2a0d290d1b,1,3,1,15.25996485,1602965746,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
3936bbb18f2491f478d31c497fd2452d5b112abfb851c76f5a425ace0730bfa8,1,3,1,15.25996485,1602542923,Vote,b158a181620f8f12a897b39afa57899631acf5d432c0e19530bd6d548f50ef2c
08359afac79d88beb874d4c452f085ca3c2dab349e0bee3fae8750b9f808c969,1,3,1,15.25996485,1601462106,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
3c2eb1c235fb9b51d1f8a19e19ec2c577135ac17b2279b20cacdef6798823b3c,1,3,1,15.25996485,1601356944,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
e8d7ddeb8aaa63f318d23c256346a913f804523d02cc1cdade4a0feec7073ec4,-1,14,1,15.25996485,1601289885,Regular,24df0dc256b144ec51864103640c2766415e97426c13240686145f858d6d6413
24df0dc256b144ec51864103640c2766415e97426c13240686145f858d6d6413,1,3,1,15.25996485,1601083901,Vote,e8d7ddeb8aaa63f318d23c256346a913f804523d02cc1cdade4a0feec7073ec4
