tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,140,1,271.38733812,1597445156,Regular,efafcc4d5b31effd8df76c8c86b8244cfdf6b8923670f53e3615c17036e20969
4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767,-1,174,1,272.76859232,1597431529,Regular,6a27098122450cbb7c6e3e9f0058193d27f807ed809d521f54f010cb9889ed91
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,38,1,272.76859232,1597421961,Regular,dcd7c005d7d584fa1ece28526f0276f22fe61e8b2ee6c85317fad72359ec97d6
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,214,1,272.81255064,1597421961,Regular,dd1a033d49e42ae4d5c41f2f4ca02a89f91b4fe2f9724b4301967aaa1fe49fe6
00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7,-1,231,1,272.81255064,1597420615,Regular,4da4ba15c267d5bb035fc857b69982855f8ac30da93de4bb318e42a42bd4d1e0
efafcc4d5b31effd8df76c8c86b8244cfdf6b8923670f53e3615c17036e20969,1,0,1,271.38733812,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
dcd7c005d7d584fa1ece28526f0276f22fe61e8b2ee6c85317fad72359ec97d6,1,2,1,272.76859232,1571222152,Vote,710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb
6a27098122450cbb7c6e3e9f0058193d27f807ed809d521f54f010cb9889ed91,1,2,1,272.76859232,1570901771,Vote,4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767
4da4ba15c267d5bb035fc857b69982855f8ac30da93de4bb318e42a42bd4d1e0,1,2,1,272.81255064,1570868717,Vote,00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7
7671f9b192b53a7200557179fea9e0e62612b14c3879ce5cea08b1dd24593ad7,-1,8,1,272.81255064,1570626651,Regular,7194c3227e2f2e99d652975d66ab8c79b9921539ac1375b723a26a7d3e201330
7194c3227e2f2e99d652975d66ab8c79b9921539ac1375b723a26a7d3e201330,1,2,1,272.81255064,1570581917,Vote,7671f9b192b53a7200557179fea9e0e62612b14c3879ce5cea08b1dd24593ad7
dd1a033d49e42ae4d5c41f2f4ca02a89f91b4fe2f9724b4301967aaa1fe49fe6,1,2,1,272.81255064,1570320856,Vote,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,-1,0,1,151.19426441,1570244186,Regular,ea98b3c0193158428e01490a764525b79ba654dc210318bd31410a0f1c06f605
ea98b3c0193158428e01490a764525b79ba654dc210318bd31410a0f1c06f605,1,20,1,151.19426441,1570244061,Regular,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
