tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29588f5f5e8e32e9483d3ff281f8e00891fa746467cebbf208c511add7c14d7e,-1,0,1,156.36731954,1557056475,Ticket,8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd
63c60673db962029a3a8afb95746fe5850ea3f9ff9a2e31a8031dab8dc487522,-1,0,1,156.36731954,1557056475,Ticket,8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd
805b8fe3d8356cd2e5c43f2a5e09696161ce77dc52dc351c3af0c25678f6b0ef,-1,0,1,156.36731954,1557056475,Ticket,8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd
b5ac9d28260049907a17723a44eeec8caa0bdeaa42dea5d953b1bc13a69c7724,-1,0,1,156.36731954,1557056475,Ticket,8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd
cff0ed96956a7af9527c44923a7247f7702b85791845e08ca784b69afd2d3783,-1,0,1,156.36731954,1557056475,Ticket,8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd
ded1362888c4bbd2f99ab6455361182b99040d6a750f38d185dc886d7a531d42,-1,0,1,156.36731954,1557056475,Ticket,8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd
8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd,1,5,1,156.36731954,1557056217,Regular,cff0ed96956a7af9527c44923a7247f7702b85791845e08ca784b69afd2d3783
8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd,1,0,1,156.36731954,1557056217,Regular,805b8fe3d8356cd2e5c43f2a5e09696161ce77dc52dc351c3af0c25678f6b0ef
8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd,1,4,1,156.36731954,1557056217,Regular,ded1362888c4bbd2f99ab6455361182b99040d6a750f38d185dc886d7a531d42
8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd,1,1,1,156.36731954,1557056217,Regular,29588f5f5e8e32e9483d3ff281f8e00891fa746467cebbf208c511add7c14d7e
8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd,1,3,1,156.36731954,1557056217,Regular,63c60673db962029a3a8afb95746fe5850ea3f9ff9a2e31a8031dab8dc487522
8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd,1,2,1,156.36731954,1557056217,Regular,b5ac9d28260049907a17723a44eeec8caa0bdeaa42dea5d953b1bc13a69c7724
