tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c8afb02e1c2c13a064a2ca3ead994b543289744599fd278a8a381e50009168,-1,1,1,7.72394452,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
03c8afb02e1c2c13a064a2ca3ead994b543289744599fd278a8a381e50009168,-1,0,1,0.05304219,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
115e0ba2d3657071ba031567fcc950dfeb1de0fa8bf4e5c09a9b855fd7862270,-1,0,1,0.05304219,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
115e0ba2d3657071ba031567fcc950dfeb1de0fa8bf4e5c09a9b855fd7862270,-1,1,1,7.72394452,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
15904cb1d60e162dfe463481206e2905bfcb669428694bfcfbfc825e4f6407ee,-1,0,1,0.05304219,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
15904cb1d60e162dfe463481206e2905bfcb669428694bfcfbfc825e4f6407ee,-1,1,1,7.72394452,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
2b08f210674374e5f45ee73a9f7055315a6cd3cce155bdf586d7824e2d6d4e82,-1,0,1,0.05304219,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
2b08f210674374e5f45ee73a9f7055315a6cd3cce155bdf586d7824e2d6d4e82,-1,1,1,7.72394452,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
35e51bb229a90adfb6a95520bba840cc3a9c07dafa92d4424bd116a58a06029c,-1,0,1,0.05304219,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
35e51bb229a90adfb6a95520bba840cc3a9c07dafa92d4424bd116a58a06029c,-1,1,1,7.72394452,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
566fb4fefb86831d81024a3f9a24b1381b32c7e5e0c2c8b47f5e273ab1a8b72a,-1,1,1,7.72394452,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
566fb4fefb86831d81024a3f9a24b1381b32c7e5e0c2c8b47f5e273ab1a8b72a,-1,0,1,0.05304219,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
66e8855af6a0d956f19a95c64967550cb2546e14d2db4071ccaf959dd7c02a10,-1,1,1,7.72394452,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
66e8855af6a0d956f19a95c64967550cb2546e14d2db4071ccaf959dd7c02a10,-1,0,1,0.05304219,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
6b45bf2a85a676b7227c6718e396fddeafe9c644b036619d1d1557e41832a903,-1,0,1,0.05304219,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
6b45bf2a85a676b7227c6718e396fddeafe9c644b036619d1d1557e41832a903,-1,1,1,7.72394452,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
762b52a96b473966bf76544a3fe082565b1da2778659f411f820cdc8545a8c3c,-1,1,1,7.72394452,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
762b52a96b473966bf76544a3fe082565b1da2778659f411f820cdc8545a8c3c,-1,0,1,0.05304219,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
b51432a37662886f361928ebf6e901505cbd90e310399a31b23ca7905f75b18e,-1,1,1,7.72394452,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
b51432a37662886f361928ebf6e901505cbd90e310399a31b23ca7905f75b18e,-1,0,1,0.05304219,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
fff078a98fa65a02cad4573c9e1901c78dbca0a2f673afce25b51e7a9c1115a3,-1,0,1,0.05304219,1617280669,Ticket,b13a55b27505406ff898f5c71c6e056adef68c5140c0b36510250a490ce3a7e9
