tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f99b23def87decfadbcc6d43e5cc8756434a2307f45e430b5c75ea0c5dda81d,-1,8,1,154.95776876,1546879274,Regular,1fb66f70100d182e17088af9587e4baa514d3e2126ccff0e1d0d1fff1a3a6f4d
1fb66f70100d182e17088af9587e4baa514d3e2126ccff0e1d0d1fff1a3a6f4d,1,3,1,154.95776876,1546671064,Vote,6f99b23def87decfadbcc6d43e5cc8756434a2307f45e430b5c75ea0c5dda81d
cd952a067b5f3afccc45f057c36b8055fa0c7cf365bda41a412a397bec8b5705,-1,13,1,155.01784524,1546106285,Regular,bcd95e5477b25683bfe9456068c8bcec23b7e5f23a4d81a86609d6ccda85ca44
bcd95e5477b25683bfe9456068c8bcec23b7e5f23a4d81a86609d6ccda85ca44,1,3,1,155.01784524,1545977898,Vote,cd952a067b5f3afccc45f057c36b8055fa0c7cf365bda41a412a397bec8b5705
dd0d4d55a8eb2206504c15fd2d34e7cf7d3d080fa1d70d9f18d0a35ba7a149a1,-1,20,1,155.01784524,1545831483,Regular,3f89d1700bf0e1321bd748bac7c9cb504350aa6194384e194a45dc7001530e83
3f89d1700bf0e1321bd748bac7c9cb504350aa6194384e194a45dc7001530e83,1,3,1,155.01784524,1545674279,Vote,dd0d4d55a8eb2206504c15fd2d34e7cf7d3d080fa1d70d9f18d0a35ba7a149a1
50e01c041984b762bcde4c48d0e1bea616f0e555f02eb22369425d16cc7bdd55,-1,28,1,155.07983395,1544241184,Regular,2c5cbc4f08bce5a44fac7da5ed066f68252f757b43105623cb00d02d8e10654f
50e01c041984b762bcde4c48d0e1bea616f0e555f02eb22369425d16cc7bdd55,-1,3,1,155.07983395,1544241184,Regular,c2c9704d40812f61aea5eb7ad172e36c1bbfe42e9c9c5e1f7e0b3c4c868ac00d
2c5cbc4f08bce5a44fac7da5ed066f68252f757b43105623cb00d02d8e10654f,1,3,1,155.07983395,1543971868,Vote,50e01c041984b762bcde4c48d0e1bea616f0e555f02eb22369425d16cc7bdd55
c2c9704d40812f61aea5eb7ad172e36c1bbfe42e9c9c5e1f7e0b3c4c868ac00d,1,3,1,155.07983395,1543903630,Vote,50e01c041984b762bcde4c48d0e1bea616f0e555f02eb22369425d16cc7bdd55
