tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7086702b83e3e23c822ccd8f1f3ec71409ea924a84f8da3a2d353115de701d5c,-1,15,1,41.54659929,1591797230,Regular,924d55bd24d8b70871053edb5cec01cf79a6bc9c8e8cb865a2abfca51548f55e
ddc3d1a26e4419926453fe7bb621e915dc35ed3a39ae0a5030c58466ccf923d6,-1,15,1,41.54659928,1591788468,Regular,eebd065fd24511fffaca30119a6c8426fdbdc25d6db3a2d0cd3873aee6f92b30
924d55bd24d8b70871053edb5cec01cf79a6bc9c8e8cb865a2abfca51548f55e,1,3,1,41.54659929,1591417646,Vote,7086702b83e3e23c822ccd8f1f3ec71409ea924a84f8da3a2d353115de701d5c
eebd065fd24511fffaca30119a6c8426fdbdc25d6db3a2d0cd3873aee6f92b30,1,3,1,41.54659928,1591127114,Vote,ddc3d1a26e4419926453fe7bb621e915dc35ed3a39ae0a5030c58466ccf923d6
cba4252dbd1af7f9596b4a48d645ed2e53079ffdb1fcc8c9db84654b618ed59c,-1,12,1,41.58074344,1591116266,Regular,6e6bb7f83e18faa992bd6922bbb24e935b5e6c85ed6ea429d01b844e6b5ec5b5
da62d70fa0bd7a3b3df76fbffbf574551488c22c8d96fa3b650efc765ed69db8,-1,25,1,41.58074345,1591113589,Regular,1f51b3d89e122d71dec0e7953f57e5fc35a9fd42e7214867fafbc6e697891fab
4bf5fdb9405d541f7352ae0fe1de038a3f2817259515d042f408bf73f992d16d,-1,5,1,41.58074344,1591111368,Regular,d482ada84541ae661f551623561f63a9a7a62bc8dfcd18ef9ea1a54f413bc0a2
7c1c3eeaf9f86e59eeedd6f1c3d187282a4d047dd0bbfd0e58e3b557de42b137,-1,17,1,41.58074344,1591110349,Regular,2e15cac39f1aea3beb3c3bfa28d9587e508d78124a8bb0900e3ffc3302fa1a9f
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,-1,1,1,41.58074344,1590980293,Regular,47624b2f1000ac216c0499cb88c1194038f835460a663a1c77698ac1c8faed22
0084b57e61e1d0ecde591f67ffa32648bef72c5ac53be769f978bb11381387fa,-1,18,1,41.54659928,1590966722,Regular,10314496da127a00e631c13cd774fa014a9af3abe703aea97a48b8c4392cc804
10314496da127a00e631c13cd774fa014a9af3abe703aea97a48b8c4392cc804,1,3,1,41.54659928,1590711922,Vote,0084b57e61e1d0ecde591f67ffa32648bef72c5ac53be769f978bb11381387fa
1f51b3d89e122d71dec0e7953f57e5fc35a9fd42e7214867fafbc6e697891fab,1,3,1,41.58074345,1590313359,Vote,da62d70fa0bd7a3b3df76fbffbf574551488c22c8d96fa3b650efc765ed69db8
6e6bb7f83e18faa992bd6922bbb24e935b5e6c85ed6ea429d01b844e6b5ec5b5,1,3,1,41.58074344,1590223309,Vote,cba4252dbd1af7f9596b4a48d645ed2e53079ffdb1fcc8c9db84654b618ed59c
2e15cac39f1aea3beb3c3bfa28d9587e508d78124a8bb0900e3ffc3302fa1a9f,1,3,1,41.58074344,1590171533,Vote,7c1c3eeaf9f86e59eeedd6f1c3d187282a4d047dd0bbfd0e58e3b557de42b137
47624b2f1000ac216c0499cb88c1194038f835460a663a1c77698ac1c8faed22,1,3,1,41.58074344,1590122853,Vote,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
d482ada84541ae661f551623561f63a9a7a62bc8dfcd18ef9ea1a54f413bc0a2,1,3,1,41.58074344,1589767940,Vote,4bf5fdb9405d541f7352ae0fe1de038a3f2817259515d042f408bf73f992d16d
