tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a50b7a5d020f1c4c3dbc5c1adfb424ae1cc2388d9310572563f194e8113106,-1,15,1,9.44616366,1627249978,Regular,23852f39d1fbd3f6e0ea065f136d54b893c6c2ef2d38f1fefffb6a770fec22ff
ef167d12c541ca4b9829fdca914d2ee6ad8bcb80fadf98f2ad34e2a27e28f471,-1,7,1,9.44616366,1627249605,Regular,a9ca62ea9883a6d0759ac07feb5d655a4d6c274ba03cc9ce6a51291e78cc77fe
40aab42aa09e2faab2add69dc41468a1aef9e14aee64b533f3e9a5a780176d77,-1,7,1,9.44616366,1627248996,Regular,ff0974a89b49a14456ecc769ae5f47289a8dd433af0de4cd1500d8c3dec129fe
1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd,-1,52,1,9.42052747,1625937426,Regular,da7c8d67f294520f6fa60bf129ab844dd62f1d326740b99f75c42c7c2d4106fb
c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c,-1,188,1,9.44616366,1619775003,Regular,ed1887666bbcde88301bc4748448aa8c6f2d30f791c4e9699a8c270e58a853f5
c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c,-1,67,1,9.42052747,1619775003,Regular,f9fd8c6c5fc354377cc9468bc7126e0e4dc57521eaa3bf8fdd526c75f65878f4
72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3,-1,74,1,9.42052747,1619022943,Regular,4ef407e6cc4d6a0d2c6c45a8c4028a421d6220a059a44f66ff8aa0c169eb48e5
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,250,1,9.44616366,1618944770,Regular,5a856183e7262514902399f79a4c166a7503429652b958d6636586ca4eef13e3
977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e,-1,265,1,9.44616366,1618833132,Regular,138d395cc1fd9d75ea8e6a7ec8ea3c25f4fa6f0dd4675113b98924cd8359c5d7
977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e,-1,252,1,9.42052747,1618833132,Regular,b61ad5f1e3c7f369956617470e76068793732d81f69c7fe7b06c9861d29b6ed7
b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae,-1,508,1,9.44616366,1618813595,Regular,4921023f56aedf0dc19cc844515d9332094cebef7115a8cb12021c45e4eddfd1
b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae,-1,518,1,9.44616366,1618813595,Regular,ba18510dfb7d55c2d32b6de5aec28cc5489c98e951f80626623af43867562ed2
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,26,1,8.61511779,1618735767,Regular,30ccbd3f1455e0d1f966a59fc433db54f56fbebfa821f1e375f28c40cb9e4cba
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,236,1,9.42052747,1618668304,Regular,b747bb9e093be43f49313846bf22021b142e1e36784219ec3566bc71afa1bdb2
c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc,-1,344,1,9.44616366,1618644737,Regular,2e0e0414b25a62ce4863e90da1d6718fe83a25da37e736e7eedb01baa2cb56ac
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,97,1,9.44616366,1618560850,Regular,e5e9e832fdbd2d5fdd5d91b62b9a9ca151169e52edb6981843bc60b7b187ad9b
