tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeb4600969379e6cc05fec16671ac781442bd4d9dbcf68554fe5e98ca1babaf1,-1,59,1,10.3727867,1678052821,Regular,f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992
aeb4600969379e6cc05fec16671ac781442bd4d9dbcf68554fe5e98ca1babaf1,-1,58,1,0.02742428,1678052821,Regular,f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992
4b8ec44e6142718898663289809f47090d2ffa92ec241ea8d0ea36fb2cdb9016,-1,0,1,0.02742428,1673161000,Ticket,f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992
4b8ec44e6142718898663289809f47090d2ffa92ec241ea8d0ea36fb2cdb9016,-1,1,1,10.3727867,1673161000,Ticket,f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992
5febbc1a5a0d29c618849f2ca4612288d5fdb30a8604a8836122686730d0fbf4,-1,1,1,10.3727867,1673161000,Ticket,f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992
5febbc1a5a0d29c618849f2ca4612288d5fdb30a8604a8836122686730d0fbf4,-1,0,1,0.02742428,1673161000,Ticket,f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992
699eabf3fc1558d6e3204b73a817fb4d7102625fb4b979336b144cec36162961,-1,0,1,0.02742428,1673161000,Ticket,f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992
699eabf3fc1558d6e3204b73a817fb4d7102625fb4b979336b144cec36162961,-1,1,1,10.3727867,1673161000,Ticket,f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992
872d9d25b7c71f920b4b71cf5eb0719fc1317de6b94dbd273476f48edf944182,-1,0,1,0.02742428,1673161000,Ticket,f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992
872d9d25b7c71f920b4b71cf5eb0719fc1317de6b94dbd273476f48edf944182,-1,1,1,10.3727867,1673161000,Ticket,f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992
8d639d208413e2d6ecba6523a8512304b53157603bef087cd903d2a6a2859942,-1,0,1,0.02742428,1673161000,Ticket,f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992
8d639d208413e2d6ecba6523a8512304b53157603bef087cd903d2a6a2859942,-1,1,1,10.3727867,1673161000,Ticket,f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992
f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992,1,9,1,10.3727867,1673160966,Regular,699eabf3fc1558d6e3204b73a817fb4d7102625fb4b979336b144cec36162961
f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992,1,0,1,0.02742428,1673160966,Regular,5febbc1a5a0d29c618849f2ca4612288d5fdb30a8604a8836122686730d0fbf4
f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992,1,1,1,10.3727867,1673160966,Regular,5febbc1a5a0d29c618849f2ca4612288d5fdb30a8604a8836122686730d0fbf4
f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992,1,4,1,0.02742428,1673160966,Regular,8d639d208413e2d6ecba6523a8512304b53157603bef087cd903d2a6a2859942
f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992,1,5,1,10.3727867,1673160966,Regular,8d639d208413e2d6ecba6523a8512304b53157603bef087cd903d2a6a2859942
f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992,1,2,1,0.02742428,1673160966,Regular,aeb4600969379e6cc05fec16671ac781442bd4d9dbcf68554fe5e98ca1babaf1
f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992,1,3,1,10.3727867,1673160966,Regular,aeb4600969379e6cc05fec16671ac781442bd4d9dbcf68554fe5e98ca1babaf1
f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992,1,6,1,0.02742428,1673160966,Regular,4b8ec44e6142718898663289809f47090d2ffa92ec241ea8d0ea36fb2cdb9016
f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992,1,7,1,10.3727867,1673160966,Regular,4b8ec44e6142718898663289809f47090d2ffa92ec241ea8d0ea36fb2cdb9016
f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992,1,10,1,0.02742428,1673160966,Regular,872d9d25b7c71f920b4b71cf5eb0719fc1317de6b94dbd273476f48edf944182
f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992,1,11,1,10.3727867,1673160966,Regular,872d9d25b7c71f920b4b71cf5eb0719fc1317de6b94dbd273476f48edf944182
f89b55c208b3ec83ac2e93b5dbef8d93385ef87325e9c23f8e1157fec2c16992,1,8,1,0.02742428,1673160966,Regular,699eabf3fc1558d6e3204b73a817fb4d7102625fb4b979336b144cec36162961
