tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a,-1,12,1,20.45838404,1605018815,Regular,1ddefefa875b696bbde4c5fdd5e5c7be7548f2b190913c1fb86997ea858af14f
1ddefefa875b696bbde4c5fdd5e5c7be7548f2b190913c1fb86997ea858af14f,1,3,1,20.45838404,1604976764,Vote,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
08265ae64f56425e94a3f3e18b6d22e15207d180967be93adf74028c7756adcd,-1,1,1,19.54302467,1604391769,Ticket,baa6c122e5e81799096d209db229f404b56dfbd4d34ee893f43887ce4c91d224
08265ae64f56425e94a3f3e18b6d22e15207d180967be93adf74028c7756adcd,-1,0,1,0.06521558,1604391769,Ticket,baa6c122e5e81799096d209db229f404b56dfbd4d34ee893f43887ce4c91d224
2c54a880d08b5c8d548383386835e56b08358cc50aad5f49899e5d2bbde70a0d,-1,1,1,19.54302467,1604391769,Ticket,baa6c122e5e81799096d209db229f404b56dfbd4d34ee893f43887ce4c91d224
2c54a880d08b5c8d548383386835e56b08358cc50aad5f49899e5d2bbde70a0d,-1,0,1,0.06521558,1604391769,Ticket,baa6c122e5e81799096d209db229f404b56dfbd4d34ee893f43887ce4c91d224
4228053c418bdd294b3f6c15aac053871a43c8b305887558def7f994b9248c11,-1,1,1,19.54302467,1604391769,Ticket,baa6c122e5e81799096d209db229f404b56dfbd4d34ee893f43887ce4c91d224
4228053c418bdd294b3f6c15aac053871a43c8b305887558def7f994b9248c11,-1,0,1,0.06521558,1604391769,Ticket,baa6c122e5e81799096d209db229f404b56dfbd4d34ee893f43887ce4c91d224
96a6bd6ebc9f7a742192da7379432ff26c619b87659e76d614fd276c396098b6,-1,1,1,19.54302467,1604391769,Ticket,baa6c122e5e81799096d209db229f404b56dfbd4d34ee893f43887ce4c91d224
96a6bd6ebc9f7a742192da7379432ff26c619b87659e76d614fd276c396098b6,-1,0,1,0.06521558,1604391769,Ticket,baa6c122e5e81799096d209db229f404b56dfbd4d34ee893f43887ce4c91d224
