tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,90,1,31.41824249,1592411796,Regular,c85389ce1ca441c322ed67cc4344610796e439869c3aaeab85bc367b3d656057
c85389ce1ca441c322ed67cc4344610796e439869c3aaeab85bc367b3d656057,1,3,1,31.41824249,1590610523,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
f219d075eed8472597fc2c13fc2bf1c4e87f8b21aaf72cc3b3b40377928cd544,-1,0,1,0.07948729,1589614555,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
f219d075eed8472597fc2c13fc2bf1c4e87f8b21aaf72cc3b3b40377928cd544,-1,1,1,30.34677037,1589614555,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
00afb5dadcb74ec7494ae6e403c564e208c618988e6026135866b98687a3142e,-1,1,1,30.34677037,1589613422,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
00afb5dadcb74ec7494ae6e403c564e208c618988e6026135866b98687a3142e,-1,0,1,0.07948729,1589613422,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
0fb26729591dc8e9697c447717357cb077807fdbaf913b95d6b5f8b1c6c4a44a,-1,1,1,30.34677037,1589613422,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
0fb26729591dc8e9697c447717357cb077807fdbaf913b95d6b5f8b1c6c4a44a,-1,0,1,0.07948729,1589613422,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
63ee5a23be51b9fb39af6ee7519236ad4f93543b96cba68b7e66acf3a404abfe,-1,0,1,0.07948729,1589613422,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
63ee5a23be51b9fb39af6ee7519236ad4f93543b96cba68b7e66acf3a404abfe,-1,1,1,30.34677037,1589613422,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
70f293ece28fbd2f1d0ffc5073ee6092a45ca30c50e38370c3c158a2968770ef,-1,0,1,0.07948729,1589613422,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
70f293ece28fbd2f1d0ffc5073ee6092a45ca30c50e38370c3c158a2968770ef,-1,1,1,30.34677037,1589613422,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
a0f580b7b044b61ae9f8687b1d8e05f3a2affe138691ae2d4de64cf0d24eafc0,-1,0,1,0.07948729,1589613422,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
a0f580b7b044b61ae9f8687b1d8e05f3a2affe138691ae2d4de64cf0d24eafc0,-1,1,1,30.34677037,1589613422,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
a97ddfbb219d93c51ce7b1b5f45776d7fac110cbaae2f94e313822b515117b02,-1,1,1,30.34677037,1589613422,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
a97ddfbb219d93c51ce7b1b5f45776d7fac110cbaae2f94e313822b515117b02,-1,0,1,0.07948729,1589613422,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
85f4ea8722452ed5164985359245007113f675683da3d81fda4df85497401a86,-1,0,1,0.07948729,1589613033,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
85f4ea8722452ed5164985359245007113f675683da3d81fda4df85497401a86,-1,1,1,30.34677037,1589613033,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
c2e6f02e3c5930f805faa67a5e580098df7108b40859970c763d791aa8741237,-1,1,1,30.34677037,1589613033,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
c2e6f02e3c5930f805faa67a5e580098df7108b40859970c763d791aa8741237,-1,0,1,0.07948729,1589613033,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
de705b3a870f310952e74556051da9a2c59c8b0d6ac05202a7da631f1b9c03e9,-1,1,1,30.34677037,1589613033,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
de705b3a870f310952e74556051da9a2c59c8b0d6ac05202a7da631f1b9c03e9,-1,0,1,0.07948729,1589613033,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
f21da5985ce762b8ecb207b7a17ac81e8c5d470945ef8651014f935b7b22d68e,-1,1,1,30.34677037,1589613033,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
f21da5985ce762b8ecb207b7a17ac81e8c5d470945ef8651014f935b7b22d68e,-1,0,1,0.07948729,1589613033,Ticket,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,1,1,30.34677037,1589612756,Regular,0fb26729591dc8e9697c447717357cb077807fdbaf913b95d6b5f8b1c6c4a44a
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,10,1,0.07948729,1589612756,Regular,c2e6f02e3c5930f805faa67a5e580098df7108b40859970c763d791aa8741237
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,11,1,30.34677037,1589612756,Regular,c2e6f02e3c5930f805faa67a5e580098df7108b40859970c763d791aa8741237
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,4,1,0.07948729,1589612756,Regular,f21da5985ce762b8ecb207b7a17ac81e8c5d470945ef8651014f935b7b22d68e
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,5,1,30.34677037,1589612756,Regular,f21da5985ce762b8ecb207b7a17ac81e8c5d470945ef8651014f935b7b22d68e
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,6,1,0.07948729,1589612756,Regular,de705b3a870f310952e74556051da9a2c59c8b0d6ac05202a7da631f1b9c03e9
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,7,1,30.34677037,1589612756,Regular,de705b3a870f310952e74556051da9a2c59c8b0d6ac05202a7da631f1b9c03e9
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,16,1,0.07948729,1589612756,Regular,85f4ea8722452ed5164985359245007113f675683da3d81fda4df85497401a86
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,17,1,30.34677037,1589612756,Regular,85f4ea8722452ed5164985359245007113f675683da3d81fda4df85497401a86
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,2,1,0.07948729,1589612756,Regular,a0f580b7b044b61ae9f8687b1d8e05f3a2affe138691ae2d4de64cf0d24eafc0
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,3,1,30.34677037,1589612756,Regular,a0f580b7b044b61ae9f8687b1d8e05f3a2affe138691ae2d4de64cf0d24eafc0
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,14,1,0.07948729,1589612756,Regular,63ee5a23be51b9fb39af6ee7519236ad4f93543b96cba68b7e66acf3a404abfe
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,15,1,30.34677037,1589612756,Regular,63ee5a23be51b9fb39af6ee7519236ad4f93543b96cba68b7e66acf3a404abfe
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,20,1,0.07948729,1589612756,Regular,a97ddfbb219d93c51ce7b1b5f45776d7fac110cbaae2f94e313822b515117b02
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,21,1,30.34677037,1589612756,Regular,a97ddfbb219d93c51ce7b1b5f45776d7fac110cbaae2f94e313822b515117b02
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,1,12,1,0.07948729,1589612756,Regular,70f293ece28fbd2f1d0ffc5073ee6092a45ca30c50e38370c3c158a2968770ef
