tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f39d82343cb97a44e2934fbd91fb93434927350353211a6d95a5580d610ffa,-1,0,1,0.02904554,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
15f39d82343cb97a44e2934fbd91fb93434927350353211a6d95a5580d610ffa,-1,1,1,47.60175133,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
230ef8e36c54cbb8e103326bfe814e2b872a0c16fe0db102631d99633ef28e1a,-1,1,1,47.60175133,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
230ef8e36c54cbb8e103326bfe814e2b872a0c16fe0db102631d99633ef28e1a,-1,0,1,0.02904554,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
3eb037026a2eb7153141159a613118348472898ec555021e6f81de62f5ea789a,-1,0,1,0.02904554,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
3eb037026a2eb7153141159a613118348472898ec555021e6f81de62f5ea789a,-1,1,1,47.60175133,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
45781f313c5387bec5d637516368bbfebd10b9049483d7c9d5220f85843a4bd3,-1,1,1,47.60175133,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
45781f313c5387bec5d637516368bbfebd10b9049483d7c9d5220f85843a4bd3,-1,0,1,0.02904554,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
4ab2fcc1d72fe6f3eb1b24ce9616abb36e10d15fbbe205a40fa6d2321ee8f54d,-1,0,1,0.02904554,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
4ab2fcc1d72fe6f3eb1b24ce9616abb36e10d15fbbe205a40fa6d2321ee8f54d,-1,1,1,47.60175133,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
4ab5441164fcd38c6be6216aa0dd2dd29b703213ccbe6ac6af5b88fab4e03442,-1,0,1,0.02904554,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
4ab5441164fcd38c6be6216aa0dd2dd29b703213ccbe6ac6af5b88fab4e03442,-1,1,1,47.60175133,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
5649389c6d8ac5683517a5f8b0e965130e60ed3343f2c6212f1e285aa9385f22,-1,0,1,0.02904554,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
5649389c6d8ac5683517a5f8b0e965130e60ed3343f2c6212f1e285aa9385f22,-1,1,1,47.60175133,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
754db63eaa585ba16dc78c607df62b7016df8389341218a502827ba0f8b3237d,-1,1,1,47.60175133,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
754db63eaa585ba16dc78c607df62b7016df8389341218a502827ba0f8b3237d,-1,0,1,0.02904554,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
8a940983818d74109f6be15f92daf045c4b30decca5117c189bf6314cde87a4e,-1,0,1,0.02904554,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
8a940983818d74109f6be15f92daf045c4b30decca5117c189bf6314cde87a4e,-1,1,1,47.60175133,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
8f36f725c97b26114bc9cbb90a6957b086f4d25e48f0a217c5f1ccb023fa3d9b,-1,0,1,0.02904554,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
8f36f725c97b26114bc9cbb90a6957b086f4d25e48f0a217c5f1ccb023fa3d9b,-1,1,1,47.60175133,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
90988d8dc8369c2b9a1f1164e850bea0cdff74b80acbc3e023ef7d7f39c4ee08,-1,0,1,0.02904554,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
90988d8dc8369c2b9a1f1164e850bea0cdff74b80acbc3e023ef7d7f39c4ee08,-1,1,1,47.60175133,1670759469,Ticket,a1ca2f3be61a7fc738f019838f9be1bdcfb770ad32b7372d11bc72d63d7ccab7
