tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129917eae17a90d3221bca7fce384eb7fe33b18bcb6e5528e44421c43444a3f3,-1,1,1,10.71269321,1658242602,Ticket,4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958
129917eae17a90d3221bca7fce384eb7fe33b18bcb6e5528e44421c43444a3f3,-1,0,1,0.03285527,1658242602,Ticket,4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958
53b0647ddd9f1fc497edd35940473a7d56ff293443158d9e578453f256671755,-1,1,1,10.71269321,1658242602,Ticket,4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958
53b0647ddd9f1fc497edd35940473a7d56ff293443158d9e578453f256671755,-1,0,1,0.03285527,1658242602,Ticket,4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958
a84dc4e01de5fa70ac90b6f766874eed6d5ce9a9733b72b42152fa8417d8a96a,-1,1,1,10.71269321,1658242602,Ticket,4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958
a84dc4e01de5fa70ac90b6f766874eed6d5ce9a9733b72b42152fa8417d8a96a,-1,0,1,0.03285527,1658242602,Ticket,4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958
d4644c918f136c542ee9663fa704e8516fedd25887abd3289bd5437eb645f9ee,-1,1,1,10.71269321,1658242602,Ticket,4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958
d4644c918f136c542ee9663fa704e8516fedd25887abd3289bd5437eb645f9ee,-1,0,1,0.03285527,1658242602,Ticket,4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958
f751e21f39afdefd7b7050304b1bcaac6b54ffa2716e0887b41cf966166b720e,-1,0,1,0.03285527,1658242602,Ticket,4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958
f751e21f39afdefd7b7050304b1bcaac6b54ffa2716e0887b41cf966166b720e,-1,1,1,10.71269321,1658242602,Ticket,4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958
4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958,1,0,1,0.03285527,1658242451,Regular,f751e21f39afdefd7b7050304b1bcaac6b54ffa2716e0887b41cf966166b720e
4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958,1,1,1,10.71269321,1658242451,Regular,f751e21f39afdefd7b7050304b1bcaac6b54ffa2716e0887b41cf966166b720e
4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958,1,2,1,0.03285527,1658242451,Regular,a84dc4e01de5fa70ac90b6f766874eed6d5ce9a9733b72b42152fa8417d8a96a
4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958,1,7,1,10.71269321,1658242451,Regular,129917eae17a90d3221bca7fce384eb7fe33b18bcb6e5528e44421c43444a3f3
4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958,1,6,1,0.03285527,1658242451,Regular,129917eae17a90d3221bca7fce384eb7fe33b18bcb6e5528e44421c43444a3f3
4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958,1,5,1,10.71269321,1658242451,Regular,d4644c918f136c542ee9663fa704e8516fedd25887abd3289bd5437eb645f9ee
4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958,1,4,1,0.03285527,1658242451,Regular,d4644c918f136c542ee9663fa704e8516fedd25887abd3289bd5437eb645f9ee
4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958,1,9,1,10.71269321,1658242451,Regular,53b0647ddd9f1fc497edd35940473a7d56ff293443158d9e578453f256671755
4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958,1,8,1,0.03285527,1658242451,Regular,53b0647ddd9f1fc497edd35940473a7d56ff293443158d9e578453f256671755
4c6e9a847fdaf7fe7fdcdf6cd2052027902dca5b913a8c30e3721ed1fb6ac958,1,3,1,10.71269321,1658242451,Regular,a84dc4e01de5fa70ac90b6f766874eed6d5ce9a9733b72b42152fa8417d8a96a
