tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a8f7ba061c0260b39753497d04ad60041302e6867975e6248d8f28ae37614e,-1,3,1,192.69058114,1560819968,Regular,7324c92c8abb57cfdf195297ec4109d51a387af0209c704cdb753ee0710a3af8
0116740691165f8f5c97872ff4120b988d3c4aff0d96b865b5f0536922875834,-1,4,1,192.69058114,1560780770,Regular,e0d860788572e47b4263cf027b1225f1d0445deddaeff2bfc0fcc9ef75d540dd
7324c92c8abb57cfdf195297ec4109d51a387af0209c704cdb753ee0710a3af8,1,2,1,192.69058114,1560779501,Vote,33a8f7ba061c0260b39753497d04ad60041302e6867975e6248d8f28ae37614e
e0d860788572e47b4263cf027b1225f1d0445deddaeff2bfc0fcc9ef75d540dd,1,2,1,192.69058114,1560747237,Vote,0116740691165f8f5c97872ff4120b988d3c4aff0d96b865b5f0536922875834
65bc074da6ad96d7328572b7d091fb0286ce40c60aabbb50cba43baec4f90463,-1,2,1,192.69058114,1560535424,Regular,2c6df10f2eba39820cd75fcfe09c4f27a12abecb26699a14626bacbab8b1856f
2c6df10f2eba39820cd75fcfe09c4f27a12abecb26699a14626bacbab8b1856f,1,2,1,192.69058114,1560497719,Vote,65bc074da6ad96d7328572b7d091fb0286ce40c60aabbb50cba43baec4f90463
cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a,-1,21,1,192.69058114,1560389024,Regular,f3602974e6b37c63cfa03724498745a99469269ea8bd48435ad07580ea26a7c0
052b02d83a8a05fabc26e88389a28cde73404f296c8132d96edd6b8d1de8efd6,-1,27,1,192.69058114,1560384593,Regular,c6ce7ced1e204b17a1b1e1ac65378c6aa6b0961ac989661165f18e2daff3fc88
60c38910f8b8000b5f45cb72ce193ec93607d0422981762929056fe49c4613f4,-1,15,1,192.69058114,1560381133,Regular,612d0f977515dbe2856fab072e8e5ccccfe9049ee6d3e208d6b898359bcdef5d
c6ce7ced1e204b17a1b1e1ac65378c6aa6b0961ac989661165f18e2daff3fc88,1,2,1,192.69058114,1560257079,Vote,052b02d83a8a05fabc26e88389a28cde73404f296c8132d96edd6b8d1de8efd6
612d0f977515dbe2856fab072e8e5ccccfe9049ee6d3e208d6b898359bcdef5d,1,2,1,192.69058114,1560161346,Vote,60c38910f8b8000b5f45cb72ce193ec93607d0422981762929056fe49c4613f4
f3602974e6b37c63cfa03724498745a99469269ea8bd48435ad07580ea26a7c0,1,2,1,192.69058114,1560080587,Vote,cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a
5e11c15236005398abd57adfd10042fa7b557049dc505d0b76ac2806e08e3e6d,-1,19,1,182.89451944,1559980795,Regular,b774cae2c28c0d8edd25562c5d53dd44ba81a1fe54da945675bdbd1eabafa6d2
b774cae2c28c0d8edd25562c5d53dd44ba81a1fe54da945675bdbd1eabafa6d2,1,20,1,182.89451944,1559964790,Regular,5e11c15236005398abd57adfd10042fa7b557049dc505d0b76ac2806e08e3e6d
