tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231be36d887cf5c024dc143c40ecc02356ba3fa8a3ed5f86fca1f9c6c9da5c62,-1,3,1,98.0760002,1569054765,Regular,99d90eaa3e14d699e4992a15aeeeffddfca00fa835ff96ebcf31fcbe76ebb1cb
99d90eaa3e14d699e4992a15aeeeffddfca00fa835ff96ebcf31fcbe76ebb1cb,1,3,1,98.0760002,1568201550,Vote,231be36d887cf5c024dc143c40ecc02356ba3fa8a3ed5f86fca1f9c6c9da5c62
d8a172e6cba8497df922aabe153ddf122f9802a899b997e564deb5e9ab4cfe15,-1,7,1,98.12274776,1566878160,Regular,61a8bbfd5034da3c93e79d2af0756c16645d62471677c3fbdd927c3ff5fc0fce
c85933ed11a33db3366db96213b73bf88f9f323fff078f58bfeb2e8016a09a12,-1,7,1,98.12274776,1566864434,Regular,d0a2c2eec78ab0fce9460045bb1975f6475df193a2bf3e57b5d671d855cdf1a0
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,7,1,98.12274776,1566815308,Regular,d47b766233cbd4ad31c07782c647c4f36c337e6db760abbcbe33b78febe24012
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,80,1,98.12274776,1566814182,Regular,bfb329edb90e0405c098793efae7cb103808feba7a05227b8e3a5c151684f504
bfb329edb90e0405c098793efae7cb103808feba7a05227b8e3a5c151684f504,1,3,1,98.12274776,1564898204,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
61a8bbfd5034da3c93e79d2af0756c16645d62471677c3fbdd927c3ff5fc0fce,1,3,1,98.12274776,1564689012,Vote,d8a172e6cba8497df922aabe153ddf122f9802a899b997e564deb5e9ab4cfe15
d47b766233cbd4ad31c07782c647c4f36c337e6db760abbcbe33b78febe24012,1,3,1,98.12274776,1564236150,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
d0a2c2eec78ab0fce9460045bb1975f6475df193a2bf3e57b5d671d855cdf1a0,1,3,1,98.12274776,1563781676,Vote,c85933ed11a33db3366db96213b73bf88f9f323fff078f58bfeb2e8016a09a12
