tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f7294d0c4052f674829df26199105c174139493b38d75a8cbbff6ff301c4556,-1,1,1,103.76130565,1635935795,Ticket,22bdfc087ab112ff9edc2bd60094871d59fd58b5f538ac3446a55e6398808ec8
0f7294d0c4052f674829df26199105c174139493b38d75a8cbbff6ff301c4556,-1,0,1,0.04514501,1635935795,Ticket,22bdfc087ab112ff9edc2bd60094871d59fd58b5f538ac3446a55e6398808ec8
3d8e3e76cd4ee94064c82edd25c1156b39df24fece9ab769a25d3f29be6d5e88,-1,1,1,103.76130565,1635935795,Ticket,22bdfc087ab112ff9edc2bd60094871d59fd58b5f538ac3446a55e6398808ec8
3d8e3e76cd4ee94064c82edd25c1156b39df24fece9ab769a25d3f29be6d5e88,-1,0,1,0.04514501,1635935795,Ticket,22bdfc087ab112ff9edc2bd60094871d59fd58b5f538ac3446a55e6398808ec8
3e164b5ddd24ef1b504cd91683f85db76f86a5f11ab4b7b2445a13bf65b66d12,-1,1,1,103.76130565,1635935795,Ticket,22bdfc087ab112ff9edc2bd60094871d59fd58b5f538ac3446a55e6398808ec8
3e164b5ddd24ef1b504cd91683f85db76f86a5f11ab4b7b2445a13bf65b66d12,-1,0,1,0.04514501,1635935795,Ticket,22bdfc087ab112ff9edc2bd60094871d59fd58b5f538ac3446a55e6398808ec8
4875d4137d6fb724c7d173d5242126334afeef90a3e152e9ae75c5edd8fd49dd,-1,1,1,103.76130565,1635935795,Ticket,22bdfc087ab112ff9edc2bd60094871d59fd58b5f538ac3446a55e6398808ec8
4875d4137d6fb724c7d173d5242126334afeef90a3e152e9ae75c5edd8fd49dd,-1,0,1,0.04514501,1635935795,Ticket,22bdfc087ab112ff9edc2bd60094871d59fd58b5f538ac3446a55e6398808ec8
4a65dd4ce7c7926424d8edb01bf2a7fc14320ceeb0916f781ad7d0be56125aaa,-1,0,1,0.04514501,1635935795,Ticket,22bdfc087ab112ff9edc2bd60094871d59fd58b5f538ac3446a55e6398808ec8
4a65dd4ce7c7926424d8edb01bf2a7fc14320ceeb0916f781ad7d0be56125aaa,-1,1,1,103.76130565,1635935795,Ticket,22bdfc087ab112ff9edc2bd60094871d59fd58b5f538ac3446a55e6398808ec8
