tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01022f0c820e68ab447c53760dab0948cace737c06b08d02d4c245a2cb62357b,-1,1,1,25.32713236,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
01022f0c820e68ab447c53760dab0948cace737c06b08d02d4c245a2cb62357b,-1,0,1,0.04714814,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
070efc371b48e0572db5d9428c6d2e4ae8a10cb067685c0676e27e5fa06a7811,-1,0,1,0.04714814,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
070efc371b48e0572db5d9428c6d2e4ae8a10cb067685c0676e27e5fa06a7811,-1,1,1,25.32713236,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
0c07c331fa732c0807831e47f3e5c009d8442561f86b5cab82eb018a8ce3e4d6,-1,1,1,25.32713236,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
0c07c331fa732c0807831e47f3e5c009d8442561f86b5cab82eb018a8ce3e4d6,-1,0,1,0.04714814,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
1286b2828a66883e9cc517e38bdbbb0901a305baa556ed540f3cf7a86e1d3396,-1,0,1,0.04714814,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
1286b2828a66883e9cc517e38bdbbb0901a305baa556ed540f3cf7a86e1d3396,-1,1,1,25.32713236,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
2b2b80b8b92ba431bce36881ea9a224ceea16da67fd5428f2bfa4abb0ed35095,-1,1,1,25.32713236,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
2b2b80b8b92ba431bce36881ea9a224ceea16da67fd5428f2bfa4abb0ed35095,-1,0,1,0.04714814,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
2d7a1fb00656f66d06c17481871765cbf25f7e3a9dfdd2741b5c068cadda6647,-1,1,1,25.32713236,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
2d7a1fb00656f66d06c17481871765cbf25f7e3a9dfdd2741b5c068cadda6647,-1,0,1,0.04714814,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
40a57899aff714c5ae464e78f2e04bae30ceca656aadde4d714a3bbbc7968dce,-1,1,1,25.32713236,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
40a57899aff714c5ae464e78f2e04bae30ceca656aadde4d714a3bbbc7968dce,-1,0,1,0.04714814,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
51f0d680673f167af33d03aa429eec5a4a4ba972d674d9cdb3068b13978585e0,-1,1,1,25.32713236,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
51f0d680673f167af33d03aa429eec5a4a4ba972d674d9cdb3068b13978585e0,-1,0,1,0.04714814,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
5723bed7cf3a061884c8144bfe0426cd39f0674745c680a054c2c41973209f88,-1,0,1,0.04714814,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
5723bed7cf3a061884c8144bfe0426cd39f0674745c680a054c2c41973209f88,-1,1,1,25.32713236,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
71499bf7bb736ba581b4e905c1c5d1ba667b83241df51090a6b7fa1a7da6adb5,-1,0,1,0.04714814,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
71499bf7bb736ba581b4e905c1c5d1ba667b83241df51090a6b7fa1a7da6adb5,-1,1,1,25.32713236,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
77f7b9b27912268b8056b5266e0060784552f31494c9484b4da740a7c0cc0719,-1,0,1,0.04714814,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
77f7b9b27912268b8056b5266e0060784552f31494c9484b4da740a7c0cc0719,-1,1,1,25.32713236,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
86effe3b4e828d062d159ba66878aba01403c6402008193b5ac5ae276d966647,-1,1,1,25.32713236,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
86effe3b4e828d062d159ba66878aba01403c6402008193b5ac5ae276d966647,-1,0,1,0.04714814,1631935979,Ticket,bc07e88ebffd467f16b30642ce6cc204b49967a723c3f136db0670416500a44d
