tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cda9acb8753435bb0f125122f32bf1a28d4e12a8b34cba9df07e252f13fd4ad,-1,0,1,0.03793307,1648073390,Ticket,01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24
2cda9acb8753435bb0f125122f32bf1a28d4e12a8b34cba9df07e252f13fd4ad,-1,1,1,21.88727152,1648073390,Ticket,01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24
3daf069562395003846efcc3660a8e0529d74a6332e43e6b4b62c7956ed17bec,-1,0,1,0.03793307,1648073390,Ticket,01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24
3daf069562395003846efcc3660a8e0529d74a6332e43e6b4b62c7956ed17bec,-1,1,1,21.88727152,1648073390,Ticket,01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24
b6dde64af2623a9d94a56e20854aacdfe3260e2a61220cfe08c1046d8eaf0918,-1,0,1,0.03793307,1648073390,Ticket,01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24
b6dde64af2623a9d94a56e20854aacdfe3260e2a61220cfe08c1046d8eaf0918,-1,1,1,21.88727152,1648073390,Ticket,01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24
c68213a9a915565974c1c5be370e74306b4da202029d3b4202a58cf4ed2086c2,-1,1,1,21.88727152,1648073390,Ticket,01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24
c68213a9a915565974c1c5be370e74306b4da202029d3b4202a58cf4ed2086c2,-1,0,1,0.03793307,1648073390,Ticket,01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24
de5f81be3d8f8632849843c020eead474bb0cefbb634fe72d87ad289d2fe5f93,-1,0,1,0.03793307,1648073390,Ticket,01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24
de5f81be3d8f8632849843c020eead474bb0cefbb634fe72d87ad289d2fe5f93,-1,1,1,21.88727152,1648073390,Ticket,01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24
fda744c05203cff531cc330bdc4a382cbd5c0e27761dae7de62afd1146e8259e,-1,0,1,0.03793307,1648073390,Ticket,01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24
fda744c05203cff531cc330bdc4a382cbd5c0e27761dae7de62afd1146e8259e,-1,1,1,21.88727152,1648073390,Ticket,01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24
01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24,1,2,1,0.03793307,1648073324,Regular,de5f81be3d8f8632849843c020eead474bb0cefbb634fe72d87ad289d2fe5f93
01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24,1,3,1,21.88727152,1648073324,Regular,de5f81be3d8f8632849843c020eead474bb0cefbb634fe72d87ad289d2fe5f93
01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24,1,10,1,0.03793307,1648073324,Regular,b6dde64af2623a9d94a56e20854aacdfe3260e2a61220cfe08c1046d8eaf0918
01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24,1,1,1,21.88727152,1648073324,Regular,c68213a9a915565974c1c5be370e74306b4da202029d3b4202a58cf4ed2086c2
01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24,1,0,1,0.03793307,1648073324,Regular,c68213a9a915565974c1c5be370e74306b4da202029d3b4202a58cf4ed2086c2
01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24,1,9,1,21.88727152,1648073324,Regular,fda744c05203cff531cc330bdc4a382cbd5c0e27761dae7de62afd1146e8259e
01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24,1,8,1,0.03793307,1648073324,Regular,fda744c05203cff531cc330bdc4a382cbd5c0e27761dae7de62afd1146e8259e
01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24,1,7,1,21.88727152,1648073324,Regular,3daf069562395003846efcc3660a8e0529d74a6332e43e6b4b62c7956ed17bec
01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24,1,6,1,0.03793307,1648073324,Regular,3daf069562395003846efcc3660a8e0529d74a6332e43e6b4b62c7956ed17bec
01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24,1,4,1,0.03793307,1648073324,Regular,2cda9acb8753435bb0f125122f32bf1a28d4e12a8b34cba9df07e252f13fd4ad
01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24,1,11,1,21.88727152,1648073324,Regular,b6dde64af2623a9d94a56e20854aacdfe3260e2a61220cfe08c1046d8eaf0918
01ba0181923d95c01e2d2f2e337626500bc61731b7339b84b9d35d1573a37c24,1,5,1,21.88727152,1648073324,Regular,2cda9acb8753435bb0f125122f32bf1a28d4e12a8b34cba9df07e252f13fd4ad
