tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3ba9c433ce4a6b883c014715781401220aaecde789bd8737e28efc6c3173904,-1,0,1,29.09698312,1716294912,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
b9c5ab62582b43544c9308bf3bdb84e41b619a358a83516df8ad4b6f10791f6e,-1,0,1,29.09698312,1716294912,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
9b42072c16b3b7a487d3719cac6d855be6902235ef0e6bf661014ece975bbbaf,-1,0,1,29.09698312,1716294695,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
e90f82d238adae61fcce5fe72fce9839ac77d74712fb24148075058e105a6f1b,-1,0,1,29.09698312,1716294391,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
905cd0ddf4c42e6e46ad3898f2dc711bd44f235cfe4a72d9f845931e2f3d094d,-1,0,1,29.09698312,1716294055,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
cd2b8f4eb88cb377ef993abd471de13d0379b98061127e832e8ef799267315fd,-1,0,1,29.09698312,1716294055,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
118f8f4e26466d3f104e3393126f0cb96668935f16846fd0a94c0dc0505f42ec,-1,0,1,29.09698312,1716294051,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
628cac28b145061ab8a93de2d68d1cc31b309923b30b1f96fcbe31b98a80f596,-1,0,1,29.09698312,1716294051,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
c0e628a644b4a51fae41f6cc64c4c038d51f4c62b70f156cc6a8c6292efb72cb,-1,0,1,29.09698312,1716294051,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
73081d9e88acde14b59b16f518633d3465161681d8681639916b6c5e7f70c698,-1,0,1,29.09698312,1716293972,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
73673f01d883e1ade312da8b0358974e1b752e11565b963f0f837cee1d037389,-1,0,1,29.09698312,1716293841,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
b43dbcee2afbd22eb27bb3ae997dc487556aad89fdf8618053226e2a43e87101,-1,0,1,29.09698312,1716293841,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
bfffc6e5a188f7b64b003592578a0c84756b3e2ede2ca261a7054c3f433d63e4,-1,0,1,29.09698312,1716293841,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
c4cd712102dfc2328c8228e2a420660568d923e216b204222cbc39d74efec837,-1,0,1,29.09698312,1716293841,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
f1f6500f2a937a8909d956d7a7c25c282eae95096c58f68043facf2854aa9da8,-1,0,1,29.09698312,1716293841,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
800f238e2246966eafb6489b4ef6cd70c95388d0df1800ce2752fe418cd902c2,-1,0,1,29.09698312,1716293816,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
f1f2ad6800e3828eb8f8bd40a78c856f6a6c1c18ce783eef9fc420613e542687,-1,0,1,29.09698312,1716293816,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
0600a8178b91f080fd7791d2525df4030b98970413258d02632bf3c0976b811f,-1,0,1,29.09698312,1716293689,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
160a75e469b5739d32b3345f6cd79b50a88b3895caa70e7b8f6a5e4c9b43540c,-1,0,1,29.09698312,1716293689,Ticket,f5499ba9cd59dfb9e8391d41d856711224125896decf6062e922b4f6462d84df
