tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,260,1,28.37933224,1617555517,Regular,506e4b53fdb2f72c6ff3ef6ebeffb7130835eba79dbaaa9e0e840e94d0ef05e5
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,2,1,28.3441369,1617555517,Regular,6f8fb721528c5acdf7fb624c87c43cbd62809e124094f915262b7708ae075e05
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,7,1,28.37933224,1617555517,Regular,57614e306c5eb9fe269ebcc8498549e46261aa83546d9a124d2b15d7dbbb9d0a
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,24,1,28.37933224,1617555517,Regular,65b326d40d958b6b3e87c11ba6f3478bdd818127b763fb6c178712422c1a3b21
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,81,1,28.3441369,1617555517,Regular,7b5bed0fa66acfc7f98ee60a64d5e5dda53e5b0b24462865cb7ce67ceb0d6d70
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,118,1,28.37933224,1617555517,Regular,a29ae2b37cda37c74984ed9a6ca53ae3828f5963bd77d9797ad44d5d3086759b
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,220,1,28.37933224,1617555517,Regular,4c3d7e5beea735d3ce8e734f70a88686a881ec9b92cc0953f8d737056fdabfa5
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,226,1,28.37933224,1617555517,Regular,3fdaa8cce8a6bde3f35a4b0aeb4b7563daa0ae239d95f5f090e03735dbcb1bb2
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,249,1,28.37933224,1617555517,Regular,98fce13b74690c53d6493ba4c1bdee7bccd6987a2f8e69706e62fda96a1f8ad2
7b5bed0fa66acfc7f98ee60a64d5e5dda53e5b0b24462865cb7ce67ceb0d6d70,1,3,1,28.3441369,1588872631,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
6f8fb721528c5acdf7fb624c87c43cbd62809e124094f915262b7708ae075e05,1,3,1,28.3441369,1588698852,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
4c3d7e5beea735d3ce8e734f70a88686a881ec9b92cc0953f8d737056fdabfa5,1,3,1,28.37933224,1587945071,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
506e4b53fdb2f72c6ff3ef6ebeffb7130835eba79dbaaa9e0e840e94d0ef05e5,1,3,1,28.37933224,1587673895,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
a29ae2b37cda37c74984ed9a6ca53ae3828f5963bd77d9797ad44d5d3086759b,1,3,1,28.37933224,1587567887,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
57614e306c5eb9fe269ebcc8498549e46261aa83546d9a124d2b15d7dbbb9d0a,1,3,1,28.37933224,1587527481,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
98fce13b74690c53d6493ba4c1bdee7bccd6987a2f8e69706e62fda96a1f8ad2,1,3,1,28.37933224,1587510021,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
3fdaa8cce8a6bde3f35a4b0aeb4b7563daa0ae239d95f5f090e03735dbcb1bb2,1,3,1,28.37933224,1587506204,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
65b326d40d958b6b3e87c11ba6f3478bdd818127b763fb6c178712422c1a3b21,1,3,1,28.37933224,1587486602,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
