tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71693138e2016b86bcc9e4b590d8e8542cdf60128da7e06be3d8207b7e4c4f3e,-1,0,1,0.07963262,1532244667,Ticket,b1ef86a93fe07c837be1d068c20887cc6e72d656b9e3596d9baa3c7d8402ba9b
71693138e2016b86bcc9e4b590d8e8542cdf60128da7e06be3d8207b7e4c4f3e,-1,1,1,1.92282514,1532244667,Ticket,b1ef86a93fe07c837be1d068c20887cc6e72d656b9e3596d9baa3c7d8402ba9b
9721c2b6758bbea15e2b68ff641fe76b7ab45f0d90551f16d3b50a893a03294d,-1,0,1,0.07963262,1532244667,Ticket,b1ef86a93fe07c837be1d068c20887cc6e72d656b9e3596d9baa3c7d8402ba9b
9721c2b6758bbea15e2b68ff641fe76b7ab45f0d90551f16d3b50a893a03294d,-1,1,1,1.92282514,1532244667,Ticket,b1ef86a93fe07c837be1d068c20887cc6e72d656b9e3596d9baa3c7d8402ba9b
ea62c69b18dfc9defa0297c4ef597ffb953575279d5d4aa750d609d116130c3f,-1,1,1,1.92282514,1532244667,Ticket,b1ef86a93fe07c837be1d068c20887cc6e72d656b9e3596d9baa3c7d8402ba9b
ea62c69b18dfc9defa0297c4ef597ffb953575279d5d4aa750d609d116130c3f,-1,0,1,0.07963262,1532244667,Ticket,b1ef86a93fe07c837be1d068c20887cc6e72d656b9e3596d9baa3c7d8402ba9b
b1ef86a93fe07c837be1d068c20887cc6e72d656b9e3596d9baa3c7d8402ba9b,1,3,1,1.92282514,1532244043,Regular,71693138e2016b86bcc9e4b590d8e8542cdf60128da7e06be3d8207b7e4c4f3e
b1ef86a93fe07c837be1d068c20887cc6e72d656b9e3596d9baa3c7d8402ba9b,1,4,1,0.07963262,1532244043,Regular,ea62c69b18dfc9defa0297c4ef597ffb953575279d5d4aa750d609d116130c3f
b1ef86a93fe07c837be1d068c20887cc6e72d656b9e3596d9baa3c7d8402ba9b,1,5,1,1.92282514,1532244043,Regular,ea62c69b18dfc9defa0297c4ef597ffb953575279d5d4aa750d609d116130c3f
b1ef86a93fe07c837be1d068c20887cc6e72d656b9e3596d9baa3c7d8402ba9b,1,0,1,0.07963262,1532244043,Regular,9721c2b6758bbea15e2b68ff641fe76b7ab45f0d90551f16d3b50a893a03294d
b1ef86a93fe07c837be1d068c20887cc6e72d656b9e3596d9baa3c7d8402ba9b,1,1,1,1.92282514,1532244043,Regular,9721c2b6758bbea15e2b68ff641fe76b7ab45f0d90551f16d3b50a893a03294d
b1ef86a93fe07c837be1d068c20887cc6e72d656b9e3596d9baa3c7d8402ba9b,1,2,1,0.07963262,1532244043,Regular,71693138e2016b86bcc9e4b590d8e8542cdf60128da7e06be3d8207b7e4c4f3e
