tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c616b685df00c0136b9fa8103ebdec6787e917d56aee5d97204936190fd7eaaf,-1,8,1,225.6282355,1555908719,Regular,f4699bdef6c8ac4ed05868d2a27b505689b48d228ae25ddefa0f1bab4331065a
f4699bdef6c8ac4ed05868d2a27b505689b48d228ae25ddefa0f1bab4331065a,1,2,1,225.6282355,1555544813,Vote,c616b685df00c0136b9fa8103ebdec6787e917d56aee5d97204936190fd7eaaf
b403fb113b264aa211b4b09b9d47855d0fadede10666223cf2bb79175451926c,-1,2,1,225.6282355,1554740301,Regular,dab38ccc74ba7c5abc134c61ec060b3f8ebbb2845664a7b15f55f664fe7422d1
dab38ccc74ba7c5abc134c61ec060b3f8ebbb2845664a7b15f55f664fe7422d1,1,2,1,225.6282355,1554704952,Vote,b403fb113b264aa211b4b09b9d47855d0fadede10666223cf2bb79175451926c
0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001,-1,15,1,225.6282355,1554335861,Regular,a98e424dd8b11ca7c9db546a716d9be645454dba551600f1c7d062a8eac4fe90
a98e424dd8b11ca7c9db546a716d9be645454dba551600f1c7d062a8eac4fe90,1,2,1,225.6282355,1554194038,Vote,0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001
94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297,-1,4,1,225.68297466,1553717749,Regular,4088b046fee62f61b480872d0151337de0a289278fb94d39e8ea951acb6544f7
adbf8fb696487255a18e37bd175f7e7393963981953172e6c57428d91fbd28d4,-1,14,1,225.68297466,1553635032,Regular,ef0026be05fcfcd3edd72131094be9a13e5667f73f113192351a2224e0d66868
4088b046fee62f61b480872d0151337de0a289278fb94d39e8ea951acb6544f7,1,2,1,225.68297466,1553358534,Vote,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
ef0026be05fcfcd3edd72131094be9a13e5667f73f113192351a2224e0d66868,1,2,1,225.68297466,1553118532,Vote,adbf8fb696487255a18e37bd175f7e7393963981953172e6c57428d91fbd28d4
d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c,-1,14,1,225.68297466,1552766803,Regular,079de242e2332f8fb0cf1fccc3616c87d80a999ad2c2a47d52ba22c2044a63b7
6abedc017ba3ae352f29f95436f21cc06986602e0c8f2a31dfb99dc5ea4b6421,-1,4,1,225.68297466,1552764095,Regular,390e5f1a233470ff3237d1edefda80bad5a421fa82021418d74e673dab091c92
079de242e2332f8fb0cf1fccc3616c87d80a999ad2c2a47d52ba22c2044a63b7,1,2,1,225.68297466,1552672308,Vote,d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c
390e5f1a233470ff3237d1edefda80bad5a421fa82021418d74e673dab091c92,1,2,1,225.68297466,1552389262,Vote,6abedc017ba3ae352f29f95436f21cc06986602e0c8f2a31dfb99dc5ea4b6421
0e431b1de5e11ffc64bb3a408d92e416f56481f1cc898900e474fe4009875108,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
1a08081ce1e3114951efaa7fe7828aa189ee88c3cf7fc262bab4a39303f4d914,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
22d2810a642107558a5a1753b2324267f5e4a8d3b7d712a47823bcc4cee0ee9d,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
2634d13468b0cc9568b5d6dfe979ad87ed73486fccf39c035b259316424b447d,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
2770c7ef2e30593d9746ba13d2f4940a1bf075e396f03a58135208866ed47554,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
311611d9563d1118afef0fafa860fffb58122f80841b59381e0cfddab6176119,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
33f9a62439c1ce0f48d8dd14129cc254be3e3cec1237e184e218ccc614f553c8,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
369b5f281ea845c319832d92ee3891ef7febe438a9cd0ed56c964cdbfd1d1e17,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
409d48e5596941bcab3da78e542c348e1011dd923a9de98824c361fe007a02d5,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
5209c34ed44bc6ae16751d04353dc72043b619870e54ab79495c2adc461ac272,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
5b9a905d51366459eb7e1998a0e41bff9d234badc30f008aec479918ef62e230,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
617222d34b4f7bec7de43f85146e33058f01e1b996e1c3743fbf9feafb804112,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
6724d0c3d94c621c178fb74cf0c24b53b1fed63bf8a2198f5c9fe8d1854de38f,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
71006b471c935f6a002106c67be4866b23fd2bf296fe5b244335fed3ab69d7cd,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
a54165391c040de080ce40c915567dffc7a66a94815bb1cb81d461db9d67f157,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
b899ecdfe734e1f38d00952972c705e50b98eb8478c57cecd7596b8a62997279,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
c0cb88ae370a73f964562a8d5100460da114c720a0ecd41b4ff07946683fbe97,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
d66547bbd9b7ac323f2158cc41e3e639e5aed226ba169f4822cf784b7bb7ba04,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
db647c7c1d95784a6c2e972924eb0772346acc3ff588e6322859d36b418507d4,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
e2273fe17f41441cb067181d2876f6d8aa37ec3031b0ab227f7c7002c1220dae,-1,0,1,223.90884581,1552135281,Ticket,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,15,1,223.90884581,1552135152,Regular,6724d0c3d94c621c178fb74cf0c24b53b1fed63bf8a2198f5c9fe8d1854de38f
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,7,1,223.90884581,1552135152,Regular,db647c7c1d95784a6c2e972924eb0772346acc3ff588e6322859d36b418507d4
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,6,1,223.90884581,1552135152,Regular,617222d34b4f7bec7de43f85146e33058f01e1b996e1c3743fbf9feafb804112
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,11,1,223.90884581,1552135152,Regular,d66547bbd9b7ac323f2158cc41e3e639e5aed226ba169f4822cf784b7bb7ba04
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,1,14,1,223.90884581,1552135152,Regular,e2273fe17f41441cb067181d2876f6d8aa37ec3031b0ab227f7c7002c1220dae
