tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,-1,15,1,285.17525443,1558392684,Regular,d290668862331cb81947eeb544ad8f128305bc209d4dfd28eee623d4750dba67
d290668862331cb81947eeb544ad8f128305bc209d4dfd28eee623d4750dba67,1,2,1,285.17525443,1557872777,Vote,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
168744181d119be69407c1f1b2a333a1b01ec1bd82ea5b6685af589c4f9952df,-1,1,1,285.22830499,1556168753,Regular,a194aba0aefecdc21eb68a13bf96fa526eb9fc88bd09a067ff26913e91fcbfe3
a194aba0aefecdc21eb68a13bf96fa526eb9fc88bd09a067ff26913e91fcbfe3,1,2,1,285.22830499,1556122291,Vote,168744181d119be69407c1f1b2a333a1b01ec1bd82ea5b6685af589c4f9952df
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,-1,4,1,285.22830499,1555930224,Regular,1aea27d561d575b157ec656431df8f2692dbce26140702aacf3080478748a2be
1aea27d561d575b157ec656431df8f2692dbce26140702aacf3080478748a2be,1,2,1,285.22830499,1555610867,Vote,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
ff0ef91827f00e09eca8e4679b7f4421aedcc994430675c45e03fa7f659e2ebe,-1,2,1,285.22830499,1555117554,Regular,fcd4d0db780a2530ecba9a037f1b6611d14c29889d24a8a81587d6658481265b
fcd4d0db780a2530ecba9a037f1b6611d14c29889d24a8a81587d6658481265b,1,2,1,285.22830499,1555078825,Vote,ff0ef91827f00e09eca8e4679b7f4421aedcc994430675c45e03fa7f659e2ebe
aeedba6d52a556716edc5b28623ebf30aa7ee408b5e6c712163bb74446f2de31,-1,3,1,285.22830499,1554873303,Regular,d79fa8f16668dbc23fc021e608c5ec39d4530285181a6ea2bb8c95847de0f5a5
d79fa8f16668dbc23fc021e608c5ec39d4530285181a6ea2bb8c95847de0f5a5,1,2,1,285.22830499,1554833554,Vote,aeedba6d52a556716edc5b28623ebf30aa7ee408b5e6c712163bb74446f2de31
2ee7780406a2e8c23d3f99d6bd6664e6d3649f38dd415fb28e14a8824379c395,-1,0,1,285.22830499,1554666804,Regular,f56d8617d3357718e36b821a38637efd610ea2dba0d0393abae2d6df2b396669
