tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b415ce84399712d12de208123df9f56462e5b37aa7909d2c84bb5738ed9036,-1,1,1,228.28409391,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
00b415ce84399712d12de208123df9f56462e5b37aa7909d2c84bb5738ed9036,-1,0,1,0.13076248,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
059ebd9f2e99fecf02b5c1d5f3676a2a679811e6852191b6a388816a147f05cf,-1,1,1,228.28409391,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
059ebd9f2e99fecf02b5c1d5f3676a2a679811e6852191b6a388816a147f05cf,-1,0,1,0.13076248,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
267d26f4f4cf8805542caab0e135ba6bfc135a8fe1f6f65a0d635d3ac0568df4,-1,1,1,228.28409391,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
267d26f4f4cf8805542caab0e135ba6bfc135a8fe1f6f65a0d635d3ac0568df4,-1,0,1,0.13076248,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
2b11bde2ca8f724ba6555750179c2ddf779aac8ede618c3338823b1de953dc21,-1,0,1,0.13076248,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
2b11bde2ca8f724ba6555750179c2ddf779aac8ede618c3338823b1de953dc21,-1,1,1,228.28409391,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
2ea417411e58483a83bf385621233cbe60b1e2e55e30b48125cd786dea22408f,-1,0,1,0.13076248,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
2ea417411e58483a83bf385621233cbe60b1e2e55e30b48125cd786dea22408f,-1,1,1,228.28409391,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
384a1d98fb1874bad36dab2bf62bb0d08d0b97f9afc64e7dd83861b2638f4d32,-1,0,1,0.13076248,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
384a1d98fb1874bad36dab2bf62bb0d08d0b97f9afc64e7dd83861b2638f4d32,-1,1,1,228.28409391,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
481914b0c57e7e39d2de811f7639b8262e084513486f5118d57e59d215a7f623,-1,0,1,0.13076248,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
481914b0c57e7e39d2de811f7639b8262e084513486f5118d57e59d215a7f623,-1,1,1,228.28409391,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
4af5641a542e47d823be43b2899cc0b0c0d4838cb3b48f4bed816dc77ff8bc8d,-1,0,1,0.13076248,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
4af5641a542e47d823be43b2899cc0b0c0d4838cb3b48f4bed816dc77ff8bc8d,-1,1,1,228.28409391,1553767748,Ticket,b775949ca9f30d82210b8505160e263c10392b30d6931b1c722c806c48d7bcf3
