tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,537,1,48.26448643,1581264905,Regular,2d358ed13cff222de64ad26b66a6b42878ae6b97a55778772bf4736f784e78f6
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,3,1,48.26448643,1581264905,Regular,7f8a3f7cc80d77e1a7af8330641a599cbc7d2ac173512a936b021cd28fadaf03
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,482,1,48.26448643,1581264905,Regular,5e2ffd46a4825d32e3d015934c85fc2dab33cfa87282139917582c40ac056dd1
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,512,1,48.26448643,1581264905,Regular,794a4336c1b045432f2419bf4304410c9490bbcd2a541294c47a0ea8920976e9
794a4336c1b045432f2419bf4304410c9490bbcd2a541294c47a0ea8920976e9,1,3,1,48.26448643,1577493565,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
2d358ed13cff222de64ad26b66a6b42878ae6b97a55778772bf4736f784e78f6,1,3,1,48.26448643,1577287287,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
7f8a3f7cc80d77e1a7af8330641a599cbc7d2ac173512a936b021cd28fadaf03,1,3,1,48.26448643,1576455775,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
5e2ffd46a4825d32e3d015934c85fc2dab33cfa87282139917582c40ac056dd1,1,3,1,48.26448643,1575964467,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2,-1,34,1,48.30568972,1575707932,Regular,d4dbc44d2027de3ea6a904bc67d1bca788e24206ebe3007c8948874f0401c8f7
d4dbc44d2027de3ea6a904bc67d1bca788e24206ebe3007c8948874f0401c8f7,1,3,1,48.30568972,1575591341,Vote,783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2
