tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
264d979846e5e45eb1a03bfc51a110f2382ca1c034ca47c189994d74746c3c77,-1,8,1,114.82538101,1621193954,Regular,aaa0b7bf9f6e621af4d21d48ede6bbe3835d7ecd47e57a08813f69c5563fa8df
aaa0b7bf9f6e621af4d21d48ede6bbe3835d7ecd47e57a08813f69c5563fa8df,1,3,1,114.82538101,1619977692,Vote,264d979846e5e45eb1a03bfc51a110f2382ca1c034ca47c189994d74746c3c77
b8f8cef05471013035c9454b6a1cabcdbb93863af02643a6bd36d217e753594e,-1,1,1,114.84960572,1616782751,Regular,5ab22906c3eb3528813998d1b3327a31cf4fefc19c0ecb4ec1488872a375c4d0
5ab22906c3eb3528813998d1b3327a31cf4fefc19c0ecb4ec1488872a375c4d0,1,3,1,114.84960572,1616733847,Vote,b8f8cef05471013035c9454b6a1cabcdbb93863af02643a6bd36d217e753594e
22d08ac38f0aac77bba5b4b00772fc953d28764e8833641882e41238a2f6febf,-1,1,1,114.8746015,1616524236,Regular,73296cdf7640ddd3a79e9a2ae95f95ff3ddebf2f2f4ee24d3e5478f4ab3e90a8
73296cdf7640ddd3a79e9a2ae95f95ff3ddebf2f2f4ee24d3e5478f4ab3e90a8,1,3,1,114.8746015,1614664611,Vote,22d08ac38f0aac77bba5b4b00772fc953d28764e8833641882e41238a2f6febf
9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f,-1,2,1,114.8746015,1614560922,Regular,5ebc3eaf355b1ea7f769fbbc3f3c22050f18e4ac7c07f99f38ff80adf976e212
5ebc3eaf355b1ea7f769fbbc3f3c22050f18e4ac7c07f99f38ff80adf976e212,1,3,1,114.8746015,1614517725,Vote,9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,25,1,114.8746015,1614495074,Regular,bf290e2e6d6af9e56c357640365ca8bf528cd0f97a72c5d949761afd8797b67a
bf290e2e6d6af9e56c357640365ca8bf528cd0f97a72c5d949761afd8797b67a,1,3,1,114.8746015,1614436221,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
