tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0960c2f3c902b23a34950a22fdbcfa37274ec0d0e6b7c4088d689f2d8ff953f8,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
0960c2f3c902b23a34950a22fdbcfa37274ec0d0e6b7c4088d689f2d8ff953f8,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
0af3675e3f5c113a240ed8873535b62144243ded4b7963152a61d2c1786d98fa,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
0af3675e3f5c113a240ed8873535b62144243ded4b7963152a61d2c1786d98fa,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
0ea1d29f3ec9ad631f2d279c60cc0e22d2780ab48ae3eb6f1e3054f45ed411fc,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
0ea1d29f3ec9ad631f2d279c60cc0e22d2780ab48ae3eb6f1e3054f45ed411fc,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
1ae505bd6db67fa80765b2bb69eebf39d8baec9026fc59df3d77ab5abbc626b0,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
1ae505bd6db67fa80765b2bb69eebf39d8baec9026fc59df3d77ab5abbc626b0,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
45c647adb189595a47369683e993eb3dc920836a5d6c2c5e73cb66cbe76481a6,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
45c647adb189595a47369683e993eb3dc920836a5d6c2c5e73cb66cbe76481a6,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
4f832cd2819993e269c6a2cdcccab8403d4e386a083933c4c8ab961e4b31067a,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
4f832cd2819993e269c6a2cdcccab8403d4e386a083933c4c8ab961e4b31067a,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
61ff244c9fd5b6daaa040b62a9c2daeeebe32fcff60baed010f68872777a5cd9,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
61ff244c9fd5b6daaa040b62a9c2daeeebe32fcff60baed010f68872777a5cd9,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
6eb92ad0f24bab4e1cbca95161c295a32cb4b7a2f02b734593b3c8e96383a7ad,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
6eb92ad0f24bab4e1cbca95161c295a32cb4b7a2f02b734593b3c8e96383a7ad,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
75c52bab20d72b10cc7403cc48109776e318a7a0b21566fd6a18bc94a999982f,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
75c52bab20d72b10cc7403cc48109776e318a7a0b21566fd6a18bc94a999982f,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
7f5f2578f12722b4bd7f4b58d3e5c3a92046322de6bfaa05b74f6a5e86508330,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
7f5f2578f12722b4bd7f4b58d3e5c3a92046322de6bfaa05b74f6a5e86508330,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
83b223d84c8bc58006628d4fa77b0e67ddf2ed4b4254b795c4cab6badd322375,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
83b223d84c8bc58006628d4fa77b0e67ddf2ed4b4254b795c4cab6badd322375,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
892db20c0fb4fd9263402bccf7f8ce4a7e081f837f33a6253b0bfec61f2fbfdf,-1,0,1,0.1050947,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
892db20c0fb4fd9263402bccf7f8ce4a7e081f837f33a6253b0bfec61f2fbfdf,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
99969a784c57985a73879e0d3c99a226517bc785dd1ef80cca2244c11a5595e3,-1,1,1,205.28255649,1570626024,Ticket,5eaf83f341ee48e14c14d67039cd4d7037144d266988c5d43e601fe44c132b3b
