tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,288,1,41.23070417,1635198660,Regular,a85d6bf0308de0a04b1467c10fdf089fab40c3fb5ee3e40b99209fbf7fc44558
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,435,1,41.23070416,1635080040,Regular,d9f6f344184d12b294e05f72d71d248591bec4ebc65afd56868c1e59ed4f0c2d
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,27,1,41.1655403,1635080040,Regular,79dd5f7429aea1089b04d509b8dfee365d9f4c4809aa05ee204ef6a95c855328
79dd5f7429aea1089b04d509b8dfee365d9f4c4809aa05ee204ef6a95c855328,1,3,1,41.1655403,1596405039,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
d9f6f344184d12b294e05f72d71d248591bec4ebc65afd56868c1e59ed4f0c2d,1,3,1,41.23070416,1592920002,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
a85d6bf0308de0a04b1467c10fdf089fab40c3fb5ee3e40b99209fbf7fc44558,1,3,1,41.23070417,1592286897,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
e571244baf773a19193cacf43a0d03b6cbd268a86966c514573eff60c7020f43,-1,8,1,41.23070416,1591830045,Regular,4024bc7b510c24099ff79ba7822be06c3cc9095a2bf99d76e9c454a6338a75ca
f5570272d74f337fd5b93dd493ef9ae9d705299d33a47df1bec6e0ad0fc86271,-1,1,1,41.23070417,1591812458,Regular,0b37f63cf280096343f5bfd7e3705aaeb60d288901b9c1e4757dbc5b48b72793
a5619344db7f7a39d016cfd7f098b8536499ed5cde0a028932384a63e8e1fbe2,-1,22,1,41.23070417,1591807291,Regular,3a2ab0f016b10446434cc81c9c5f19e37a3759be307248dde1741f41f1fbd783
6a53009215e174ddbb9fbc2a3d3f530cd6cf15b29a28adf08ad6f5ca90bfc35e,-1,18,1,41.23070416,1591790016,Regular,ba94ff1b2eb40eb5e929c45854aabf609bc5b44211ad3bc8dd189e65a8197a38
3a2ab0f016b10446434cc81c9c5f19e37a3759be307248dde1741f41f1fbd783,1,3,1,41.23070417,1591713299,Vote,a5619344db7f7a39d016cfd7f098b8536499ed5cde0a028932384a63e8e1fbe2
0b37f63cf280096343f5bfd7e3705aaeb60d288901b9c1e4757dbc5b48b72793,1,3,1,41.23070417,1591413108,Vote,f5570272d74f337fd5b93dd493ef9ae9d705299d33a47df1bec6e0ad0fc86271
4024bc7b510c24099ff79ba7822be06c3cc9095a2bf99d76e9c454a6338a75ca,1,3,1,41.23070416,1591280463,Vote,e571244baf773a19193cacf43a0d03b6cbd268a86966c514573eff60c7020f43
ba94ff1b2eb40eb5e929c45854aabf609bc5b44211ad3bc8dd189e65a8197a38,1,3,1,41.23070416,1591130506,Vote,6a53009215e174ddbb9fbc2a3d3f530cd6cf15b29a28adf08ad6f5ca90bfc35e
