tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
868a01b5fa222ae2317295a81bc18a6ba8b9bcc5f9ff5ed4e6849d29d3234882,-1,1,1,215.07985023,1556344908,Vote,f189e11f4f9f7974f10c7654baec955759149e7c4d78537254203f0123c52219
86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc,-1,19,1,216.79958507,1555934560,Regular,06e6b7357e6d51d933228991f389a02c6c8a5f4c429a9a0c2ca71126d90d5acf
49c35a35b2a1da159b869eceeea79e2539a726c4098c5a4fc00705ed06d00180,-1,18,1,216.79958507,1555906772,Regular,f27367592bea0eeebee29cb89b43a59d358c118b942985701a846deb99394e4f
d01bfedd90ac8c78c2abd283a1606c874562297a767f075de46b8dce1d1f4965,-1,9,1,216.79958507,1555896371,Regular,dabc567cbe4876bea94b15bb4958043162574eeb1c92164612ec7a17b85b1c0f
06e6b7357e6d51d933228991f389a02c6c8a5f4c429a9a0c2ca71126d90d5acf,1,2,1,216.79958507,1555878655,Vote,86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc
f27367592bea0eeebee29cb89b43a59d358c118b942985701a846deb99394e4f,1,2,1,216.79958507,1555529124,Vote,49c35a35b2a1da159b869eceeea79e2539a726c4098c5a4fc00705ed06d00180
7d402b3f8cfa87456b9eb73353f5b78405661c17cba1bf701ad85133bf4c8b56,-1,1,1,215.07985023,1555422613,Vote,a7ea40ef10d6c7b1b3103f4dac7d58e47fa58e4c5696ea657e2c0cdfb2cc4910
062467494dcb1d4eeb63be3fb6d58cb4d481a8f792b552b9e0fff797666b0216,-1,1,1,215.07985023,1555407925,Vote,013688245d3b9d98af075daf11a9506f452660aefb31e5a317de31289a9af8b6
dabc567cbe4876bea94b15bb4958043162574eeb1c92164612ec7a17b85b1c0f,1,2,1,216.79958507,1555290070,Vote,d01bfedd90ac8c78c2abd283a1606c874562297a767f075de46b8dce1d1f4965
31a1e95da1a3b72ba08ee94145910534bcd5a98c90d7966cffcc883443f7aa61,-1,3,1,216.79958507,1555221849,Regular,dbec4f8e978acd6400bf8ad37695633ed5d75858daa853b53c5f90cb2784e2cb
