tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6ccd135a1a9475c6504a0e3c2868a8c2973d1d4bf6045b6f72721d647c5ade,-1,0,1,115.76356311,1549321000,Ticket,82dfdfe6d6dcff1ef7c59001a241c40159f80c88fd7b8b9a4896e96537edb06e
42506b922af08a8d84d285138db3ac1454d4afdadb4978bc357c873b5b4a1f8f,-1,0,1,115.76356311,1549321000,Ticket,82dfdfe6d6dcff1ef7c59001a241c40159f80c88fd7b8b9a4896e96537edb06e
5e875ef4921407005e15c7fceae64b381b09d04ad2299adcd24ea66ec2fbbb09,-1,0,1,115.76356311,1549321000,Ticket,82dfdfe6d6dcff1ef7c59001a241c40159f80c88fd7b8b9a4896e96537edb06e
8f83792673b83240d142d97f7276f1e04df8f800bd85d546da41d47ced32446e,-1,0,1,115.76356311,1549321000,Ticket,82dfdfe6d6dcff1ef7c59001a241c40159f80c88fd7b8b9a4896e96537edb06e
bda001781a6182d4cf78cda784308326fe281dbd1af2cd01670f5f99d2a8e635,-1,0,1,115.76356311,1549321000,Ticket,82dfdfe6d6dcff1ef7c59001a241c40159f80c88fd7b8b9a4896e96537edb06e
d57418272f3d0e770104a4da0f1994d16ed7874e6be21a9f767d5282313cf99e,-1,0,1,115.76356311,1549321000,Ticket,82dfdfe6d6dcff1ef7c59001a241c40159f80c88fd7b8b9a4896e96537edb06e
82dfdfe6d6dcff1ef7c59001a241c40159f80c88fd7b8b9a4896e96537edb06e,1,2,1,115.76356311,1549320867,Regular,0e6ccd135a1a9475c6504a0e3c2868a8c2973d1d4bf6045b6f72721d647c5ade
82dfdfe6d6dcff1ef7c59001a241c40159f80c88fd7b8b9a4896e96537edb06e,1,4,1,115.76356311,1549320867,Regular,42506b922af08a8d84d285138db3ac1454d4afdadb4978bc357c873b5b4a1f8f
82dfdfe6d6dcff1ef7c59001a241c40159f80c88fd7b8b9a4896e96537edb06e,1,3,1,115.76356311,1549320867,Regular,d57418272f3d0e770104a4da0f1994d16ed7874e6be21a9f767d5282313cf99e
82dfdfe6d6dcff1ef7c59001a241c40159f80c88fd7b8b9a4896e96537edb06e,1,1,1,115.76356311,1549320867,Regular,5e875ef4921407005e15c7fceae64b381b09d04ad2299adcd24ea66ec2fbbb09
82dfdfe6d6dcff1ef7c59001a241c40159f80c88fd7b8b9a4896e96537edb06e,1,0,1,115.76356311,1549320867,Regular,8f83792673b83240d142d97f7276f1e04df8f800bd85d546da41d47ced32446e
82dfdfe6d6dcff1ef7c59001a241c40159f80c88fd7b8b9a4896e96537edb06e,1,5,1,115.76356311,1549320867,Regular,bda001781a6182d4cf78cda784308326fe281dbd1af2cd01670f5f99d2a8e635
