tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0fd91392a0524d7bc4b350d4f3d4bb53ce3988592b1716762e1c3a07adbe4f7,-1,0,1,0.0943806,1575697174,Ticket,439e5e468071695bfd95e3abac464abb1fea584c0a0b12f355ff759c8b4cb2bd
b0fd91392a0524d7bc4b350d4f3d4bb53ce3988592b1716762e1c3a07adbe4f7,-1,1,1,24.8418052,1575697174,Ticket,439e5e468071695bfd95e3abac464abb1fea584c0a0b12f355ff759c8b4cb2bd
bb4e16f7ab0f1562a7b324dbe85981fb190af0916d2b9f06924f25b1bb09659a,-1,1,1,24.8418052,1575697174,Ticket,439e5e468071695bfd95e3abac464abb1fea584c0a0b12f355ff759c8b4cb2bd
bb4e16f7ab0f1562a7b324dbe85981fb190af0916d2b9f06924f25b1bb09659a,-1,0,1,0.0943806,1575697174,Ticket,439e5e468071695bfd95e3abac464abb1fea584c0a0b12f355ff759c8b4cb2bd
72b39c8636be7cf389fb94e9947c6fe618ceb7c1e7047c8f87e6afbcbbd679cc,-1,0,1,0.0943806,1575697096,Ticket,439e5e468071695bfd95e3abac464abb1fea584c0a0b12f355ff759c8b4cb2bd
72b39c8636be7cf389fb94e9947c6fe618ceb7c1e7047c8f87e6afbcbbd679cc,-1,1,1,24.8418052,1575697096,Ticket,439e5e468071695bfd95e3abac464abb1fea584c0a0b12f355ff759c8b4cb2bd
c7935c78b52466b37ec3189d80970e290380a1ee0c9effc644fb4067aa8fe8cf,-1,0,1,0.0943806,1575697096,Ticket,439e5e468071695bfd95e3abac464abb1fea584c0a0b12f355ff759c8b4cb2bd
c7935c78b52466b37ec3189d80970e290380a1ee0c9effc644fb4067aa8fe8cf,-1,1,1,24.8418052,1575697096,Ticket,439e5e468071695bfd95e3abac464abb1fea584c0a0b12f355ff759c8b4cb2bd
102e08d27fd3c7a06b358c7daa57e1767abd9bf253fe80dc36f367bd22e14513,-1,1,1,24.8418052,1575697043,Ticket,439e5e468071695bfd95e3abac464abb1fea584c0a0b12f355ff759c8b4cb2bd
102e08d27fd3c7a06b358c7daa57e1767abd9bf253fe80dc36f367bd22e14513,-1,0,1,0.0943806,1575697043,Ticket,439e5e468071695bfd95e3abac464abb1fea584c0a0b12f355ff759c8b4cb2bd
