tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd2cceabb7963be033fece18c78cb156b292dad8125810de4a04ef9cf1e4015,-1,0,1,0.04693312,1631391668,Ticket,0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba
0dd2cceabb7963be033fece18c78cb156b292dad8125810de4a04ef9cf1e4015,-1,1,1,21.36715118,1631391668,Ticket,0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba
121cdddd56110e2832165a2f96c575b0710ddef0b6b1ee63d0b2b329fead4a40,-1,0,1,0.04693312,1631391668,Ticket,0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba
121cdddd56110e2832165a2f96c575b0710ddef0b6b1ee63d0b2b329fead4a40,-1,1,1,21.36715118,1631391668,Ticket,0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba
1affbbdf280d340a70da8da101d258c02d78928661970b2605c2692b1a0c0923,-1,1,1,21.36715118,1631391668,Ticket,0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba
1affbbdf280d340a70da8da101d258c02d78928661970b2605c2692b1a0c0923,-1,0,1,0.04693312,1631391668,Ticket,0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba
3af8218d491cadcd1ff0e227a95d4d73c9e29f19901d6c516874acb4349591b2,-1,0,1,0.04693312,1631391668,Ticket,0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba
3af8218d491cadcd1ff0e227a95d4d73c9e29f19901d6c516874acb4349591b2,-1,1,1,21.36715118,1631391668,Ticket,0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba
f86727fd49aed597ff9f5934ef690512a5a2215443388a3f1e63411e4e087847,-1,0,1,0.04693312,1631391668,Ticket,0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba
f86727fd49aed597ff9f5934ef690512a5a2215443388a3f1e63411e4e087847,-1,1,1,21.36715118,1631391668,Ticket,0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba
0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba,1,8,1,0.04693312,1631391596,Regular,f86727fd49aed597ff9f5934ef690512a5a2215443388a3f1e63411e4e087847
0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba,1,9,1,21.36715118,1631391596,Regular,f86727fd49aed597ff9f5934ef690512a5a2215443388a3f1e63411e4e087847
0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba,1,0,1,0.04693312,1631391596,Regular,0dd2cceabb7963be033fece18c78cb156b292dad8125810de4a04ef9cf1e4015
0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba,1,5,1,21.36715118,1631391596,Regular,3af8218d491cadcd1ff0e227a95d4d73c9e29f19901d6c516874acb4349591b2
0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba,1,4,1,0.04693312,1631391596,Regular,3af8218d491cadcd1ff0e227a95d4d73c9e29f19901d6c516874acb4349591b2
0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba,1,7,1,21.36715118,1631391596,Regular,1affbbdf280d340a70da8da101d258c02d78928661970b2605c2692b1a0c0923
0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba,1,6,1,0.04693312,1631391596,Regular,1affbbdf280d340a70da8da101d258c02d78928661970b2605c2692b1a0c0923
0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba,1,3,1,21.36715118,1631391596,Regular,121cdddd56110e2832165a2f96c575b0710ddef0b6b1ee63d0b2b329fead4a40
0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba,1,2,1,0.04693312,1631391596,Regular,121cdddd56110e2832165a2f96c575b0710ddef0b6b1ee63d0b2b329fead4a40
0ce543f05a0cd736df8e2bd47ca3ed59271d5fb957cdd48466e1139e803d08ba,1,1,1,21.36715118,1631391596,Regular,0dd2cceabb7963be033fece18c78cb156b292dad8125810de4a04ef9cf1e4015
