tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1352c4922d7538cbd675755c51e07e13de0dd3ef4ab293578e241c3df105bba9,-1,6,1,203.24651077,1564570060,Regular,2a784d553cbb69ed806b2b210ca7bf90b3db07b0e228da6a5364ce6c45da9eb7
2a784d553cbb69ed806b2b210ca7bf90b3db07b0e228da6a5364ce6c45da9eb7,1,3,1,203.24651077,1564519359,Vote,1352c4922d7538cbd675755c51e07e13de0dd3ef4ab293578e241c3df105bba9
c24bf15846cfac38fdcfc905f07b6155d6a18b2780a2cfc14c2881c9c2480e18,-1,27,1,217.17707857,1564489103,Regular,838317a6fbe573c549798a59396cf4cbb4fbdec85236be3c651650258c2070cb
cdfc88a58d2b2ccf3e8f89baab31162aaca0dfe6f41888745de9d6a636c4f5eb,-1,17,1,217.22534286,1564488546,Regular,77a38891314c0d186d73ed32a1f487b4bf643f0ca6b2203be01a3dc922de8ec7
da53be89f00d7fc74006a7810114ee8a51e863a2ffff1baee5d6507d73c72af6,-1,14,1,217.22534286,1564485611,Regular,06f9f794d4cb236f627f8d09cc8dcdeba460f3e2a66ba264c3035c3d558b299d
7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a,-1,67,1,217.22534286,1564406112,Regular,bf22f7e48c327f229275ca121ed8f19d57401c52b44a2ac18db3e4d7423f4b6e
838317a6fbe573c549798a59396cf4cbb4fbdec85236be3c651650258c2070cb,1,3,1,217.17707857,1564268143,Vote,c24bf15846cfac38fdcfc905f07b6155d6a18b2780a2cfc14c2881c9c2480e18
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,11,1,217.22534286,1563019483,Regular,e7b784f14551573e1685444a2be51556a556be8feb25d0213726552f6d27ea50
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,53,1,217.27514339,1563019483,Regular,1701fb565343296a68ccb22ea9d03a7f1a30c0a526455d3f4cd476dd7343fc52
7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf,-1,145,1,217.22534286,1562651117,Regular,be842d47c8cb47ff70dab4af39b68ef986876b15e7e54ad54505b2805d1e0d45
be842d47c8cb47ff70dab4af39b68ef986876b15e7e54ad54505b2805d1e0d45,1,3,1,217.22534286,1562598276,Vote,7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf
06f9f794d4cb236f627f8d09cc8dcdeba460f3e2a66ba264c3035c3d558b299d,1,3,1,217.22534286,1562149491,Vote,da53be89f00d7fc74006a7810114ee8a51e863a2ffff1baee5d6507d73c72af6
97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706,-1,153,1,217.22534286,1562043292,Regular,1bbabe5647f83ee6a55c8222ad2180eb6e7c6c6af3104eea812d495674da5049
bf22f7e48c327f229275ca121ed8f19d57401c52b44a2ac18db3e4d7423f4b6e,1,3,1,217.22534286,1561640214,Vote,7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a
1bbabe5647f83ee6a55c8222ad2180eb6e7c6c6af3104eea812d495674da5049,1,3,1,217.22534286,1561486119,Vote,97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706
77a38891314c0d186d73ed32a1f487b4bf643f0ca6b2203be01a3dc922de8ec7,1,3,1,217.22534286,1561333174,Vote,cdfc88a58d2b2ccf3e8f89baab31162aaca0dfe6f41888745de9d6a636c4f5eb
e7b784f14551573e1685444a2be51556a556be8feb25d0213726552f6d27ea50,1,3,1,217.22534286,1561187865,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
1701fb565343296a68ccb22ea9d03a7f1a30c0a526455d3f4cd476dd7343fc52,1,3,1,217.27514339,1560930695,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
c50ddefe10b5d3ff2b464480260e8f4a8a76b7bb86834c0a433c169e6220bbfe,-1,72,1,217.27514339,1560837482,Regular,f2c9e75db77ac9387b921f3c14688370d42fd89e41e142c0e3935aa14ba82758
f2c9e75db77ac9387b921f3c14688370d42fd89e41e142c0e3935aa14ba82758,1,3,1,217.27514339,1560742578,Vote,c50ddefe10b5d3ff2b464480260e8f4a8a76b7bb86834c0a433c169e6220bbfe
