tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,-1,16,1,286.25482581,1563042807,Regular,8957bffab1dbf79e5a470d33929b8d73716c989e9648e159b6fcc3ff1814a10d
8957bffab1dbf79e5a470d33929b8d73716c989e9648e159b6fcc3ff1814a10d,1,2,1,286.25482581,1562929859,Vote,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd,-1,2,1,286.30465384,1560917449,Regular,a585320ffff9b876d0538a084e267cfb18e326e3e6603d05dc5bfcd7f3f19274
a585320ffff9b876d0538a084e267cfb18e326e3e6603d05dc5bfcd7f3f19274,1,2,1,286.30465384,1560887974,Vote,6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd
461f40c0157c93afde015eb91fc1d0d6edf56f8353f1821b84c25bfbd8e67c07,-1,12,1,286.30465384,1560392214,Regular,d0ce89d6a7e8309e7d14e67b670945ac2973cf9652354da9b61a2ebfda02e4cc
d0ce89d6a7e8309e7d14e67b670945ac2973cf9652354da9b61a2ebfda02e4cc,1,2,1,286.30465384,1560303624,Vote,461f40c0157c93afde015eb91fc1d0d6edf56f8353f1821b84c25bfbd8e67c07
f362054a2a67f1774de9009e5bd6f062f00d3f2842cde9484b39772892cc8467,-1,3,1,286.30465384,1560032174,Regular,a613f73a0a85bbb0e5c0b00969bb2a030d6344bd5db5bbe226974037864a74f1
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,-1,5,1,286.30465384,1559904016,Regular,f4e6f7f68b3965feea4523d4a18b0a881b7eabc3ef20389f564ba2ff0ae35743
1656dc843c973767673a32bbc5ed507cc240fd6acbc67140c9bd84d85bfa81fa,-1,27,1,286.30465384,1559885809,Regular,1e100660a5afd2fa33ecd4f7b76cc8dde7746498825ade609d6b62a57499ae00
f4e6f7f68b3965feea4523d4a18b0a881b7eabc3ef20389f564ba2ff0ae35743,1,2,1,286.30465384,1559797669,Vote,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
a613f73a0a85bbb0e5c0b00969bb2a030d6344bd5db5bbe226974037864a74f1,1,2,1,286.30465384,1559739491,Vote,f362054a2a67f1774de9009e5bd6f062f00d3f2842cde9484b39772892cc8467
1e100660a5afd2fa33ecd4f7b76cc8dde7746498825ade609d6b62a57499ae00,1,2,1,286.30465384,1559228160,Vote,1656dc843c973767673a32bbc5ed507cc240fd6acbc67140c9bd84d85bfa81fa
98cfd3b32568ab4782e9c897daeb7d8a50fda376a47062dabc90c303513f55af,-1,0,1,286.30465384,1558890924,Regular,1104dd879ae6894af2a31c59a038e4d217189ae09bd90376c29abad9c4eabe51
