tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae8ffba114361dd8712cf6d7c317d6409627bd174cb691cd52fc4a007fbf67b,-1,0,1,174.11672446,1557870994,Revocation,09567574d474b85debd9bdec5bbb7efc41727f94bdbf79f4650cb48aedcab3f6
7d70eca96bade969d79b6c3ccd2b9986ee30ad69bada5b1b0d9bfde57fbb8b75,-1,1,1,174.11672446,1555775933,Vote,08a5f99835c8e3e4569f5545b7a60e6b17b314ceddd7ed55e7a0fe0c560396ed
9d6323d22ef04bc2165b9898733172eb3fae9d5258927ed36bb1bc25ae0757fe,-1,1,1,174.11672446,1555034443,Vote,e4d37b98ca44a9a84a19a7b5161b525bc08744965028eec1cfc56ef14a4450bd
fc89eb4008416ecc7b512b7bb758972fa40f08e477872ae9f70551f4ddf1e3d7,-1,1,1,174.11672446,1554665897,Vote,1781a0324113b9ce5d42df7afc51da9453b2d4f072e6d6280a15cd567b5a4067
200d4c9b0e56efbf6fc879c00d0611da5ea61492d7d1832b5c725b29f62d1585,-1,1,1,181.49832992,1554518919,Regular,e18578c1d098956479416406e89db02d49808dc717190b4560f5830c768fbf53
e18578c1d098956479416406e89db02d49808dc717190b4560f5830c768fbf53,1,2,1,181.49832992,1554485359,Vote,200d4c9b0e56efbf6fc879c00d0611da5ea61492d7d1832b5c725b29f62d1585
6b8dd2f5992056b3b4de4557d4796268b640d6994810dcc093aa6f4d14adfb5b,-1,1,1,174.11672446,1554395362,Vote,4e7d9604e0f721014235085c410eff8ee806beab319a64acf7e6afaba5f48297
e564ee57b4dcd39d80505258bb903678d69cc658e9f30fe16f6dfd9a00fb5916,-1,0,1,181.49832992,1554368998,Regular,c16199788b7f65591d8c722fa294f20c395e6fcfcacc4238592427158ff1c111
c16199788b7f65591d8c722fa294f20c395e6fcfcacc4238592427158ff1c111,1,2,1,181.49832992,1554331258,Vote,e564ee57b4dcd39d80505258bb903678d69cc658e9f30fe16f6dfd9a00fb5916
86ff163040139c193860b776330dc68294d020cf1a3292bf0f5ec2b56bfbe31c,-1,1,1,174.11672446,1553910057,Vote,246d9c45ce6816add3ef9fcc6bbac7a146ea3f4ba5d6bfed1c98b131240a6c4d
71e3a6b9b86c518b37278fb02388c3fc012f71e15a73965bb35a3003ed0f1152,-1,1,1,174.11672446,1553598162,Vote,d25a824aa9202c7e4bbf7f4c339ecf369935afd4ba33fbd137670bbae53aba7b
c7fc5d71222699957b2ad5f44721ce060223349988ee2ba783b30f030fc803af,-1,1,1,174.11672446,1553426853,Vote,08116ca4f675e0c168f36624ce756a9898c5905de8455d3d704abef9eef58285
8c9b0e4b12b61dad6e1bf881d31ee16f6a0f5728a2fccdc984331297e6168ab5,-1,1,1,174.11672446,1553425407,Vote,0b08ea9e46d3f60be4e5c891be21453d95af3912a589ba507eb2c4e6f0ed921e
4aaa8c4bdf35143392259f18096ae3da80e3cf4ee9b781c09e3ca37d9255547e,-1,1,1,174.11672446,1553310400,Vote,92badc3279a9eaf389fb75e59a9a103d0bf46b67fe205612a680fa94ffc6525a
8859b6b39ba714928374e5a3d776da8ae0a1426a06ec37a86de366d4dd9fff11,-1,1,1,174.11672446,1552990714,Vote,cb0c4dcae57ccb02f5292c5b1d78706422e14fc9f886919f9ea28027081e35c5
0a15ce9cd906fb6d05253586ecf6e00b6865f4e50b4a5175700f5d2074ab1462,-1,1,1,174.11672446,1552826864,Vote,cf9e8cadf3ec5506820b8d88c29642abc8495e09af12eecf058ca85f2ac32291
0ae4f9f7948e0a4a7d2c0288fa0a00921d71133cc96c76a7396501a369b7c1c1,-1,1,1,181.55306908,1552772845,Regular,b28db80f4eff8e40f8002c9288af1582c4aa533db5c9b3032c018363c01e4653
5241007e0fa36f068280851ff5d5bdab321b29b885a0a4c4f4fcb210c43f97b8,-1,1,1,181.55306908,1552759183,Regular,2ba9def553667c53499eec39a864867d6662fac1d1aa718fab0588a1a951ae6f
744f134619964ea938a0fa322a26dd3870134f57b2be504c8b92f11aa16bb481,-1,2,1,181.55306908,1552759183,Regular,73ad63f9275cc94d463126a46758cfffcd66a995e1e4056063d509f849071788
921250503027b8c6ac8ee585039244c03e5afcb1e1ed84fdb4aa931ac76cab54,-1,2,1,181.55306908,1552758631,Regular,c8b2a2f4b293ad4e2c51ecf14cace4a9b1f058f2486ea47a31adba3412ead168
292f0d6d8693a67d6135a49f860ac16b80c095e51f47edc81ea4edd0a20ca090,-1,3,1,181.55306908,1552754162,Regular,238e2079dfc285d2c248f0156e3ddce1d378264a9ab7130cb483868c33342461
0a947edb455d1f8499cb6e098a52fa4ca620cc281c2f042ed07bec9ada3ed4d6,-1,1,1,174.11672446,1552674130,Vote,b413300d8a1b42df03291ebc2049865bbbad1a838557ba67cfa237a4c6e693dc
35a9cf575547846865123fbb19dcb4e8adcc4d41b2b9fc611f84d22b1e22eae1,-1,1,1,174.11672446,1552623954,Vote,969f0887bb59c41438062143fd8574a4bfaa22f633582d0b4e7605872c0cbb34
80dbb8817e1ae4777e442601749165c34e96aca3ed611e4a3fcc62e486c0c616,-1,1,1,174.11672446,1552602828,Vote,5c0ebbc326abb33323f50357d84260cc765294e5dfca42e28f520fd63d030610
b28db80f4eff8e40f8002c9288af1582c4aa533db5c9b3032c018363c01e4653,1,2,1,181.55306908,1552575749,Vote,0ae4f9f7948e0a4a7d2c0288fa0a00921d71133cc96c76a7396501a369b7c1c1
ec8629d68f65ea9fbcf7d87b1d6e5ce8f94a3bfb5b4a121de0294d7ad097a91a,-1,1,1,174.11672446,1552551317,Vote,4f3c0e6658a4a84154b2e270a9f8ee16dff26bcc7beb0ec1971f43d1df14d72a
4cd08b1106f59f166cded7db4e5b9df3b8ac9e89b39c5de1d2dc9522c797f993,-1,1,1,174.11672446,1552467808,Vote,7d78b6e917d3766598278eb62628524d9c69569e1edeee1534666942dbb30c09
3e6b807871dd6dfe21096c7620e22288aefb4702785404855daf0661407bbb04,-1,1,1,174.11672446,1552352664,Vote,a66a043ba004f31d0d696f63d610607753b2a9462d86ad98060950fb62a57995
afc48d57d4fff7abc0edce75a8bbfd0a35a89e102945169668c549aa98382639,-1,1,1,174.11672446,1552314151,Vote,6de2b99800d80dbfc9ea255e68477def9b801f12da5d5999b6b6565d1e5cbfce
73ad63f9275cc94d463126a46758cfffcd66a995e1e4056063d509f849071788,1,2,1,181.55306908,1552313831,Vote,744f134619964ea938a0fa322a26dd3870134f57b2be504c8b92f11aa16bb481
2ba9def553667c53499eec39a864867d6662fac1d1aa718fab0588a1a951ae6f,1,2,1,181.55306908,1552310855,Vote,5241007e0fa36f068280851ff5d5bdab321b29b885a0a4c4f4fcb210c43f97b8
c8b2a2f4b293ad4e2c51ecf14cace4a9b1f058f2486ea47a31adba3412ead168,1,2,1,181.55306908,1552310068,Vote,921250503027b8c6ac8ee585039244c03e5afcb1e1ed84fdb4aa931ac76cab54
ecbf6698ed0156f156e7568bd69d0a225f79d180cdf3a62f9b4fcbd75d81231f,-1,1,1,174.11672446,1552280570,Vote,f6a543a3371895520836b7869a1e54a0c35a6b4849ca427e67e239ddd14ab56c
238e2079dfc285d2c248f0156e3ddce1d378264a9ab7130cb483868c33342461,1,2,1,181.55306908,1552266795,Vote,292f0d6d8693a67d6135a49f860ac16b80c095e51f47edc81ea4edd0a20ca090
4f3c0e6658a4a84154b2e270a9f8ee16dff26bcc7beb0ec1971f43d1df14d72a,1,0,1,174.11672446,1552189874,Ticket,ec8629d68f65ea9fbcf7d87b1d6e5ce8f94a3bfb5b4a121de0294d7ad097a91a
08116ca4f675e0c168f36624ce756a9898c5905de8455d3d704abef9eef58285,1,0,1,174.11672446,1552189409,Ticket,c7fc5d71222699957b2ad5f44721ce060223349988ee2ba783b30f030fc803af
08a5f99835c8e3e4569f5545b7a60e6b17b314ceddd7ed55e7a0fe0c560396ed,1,0,1,174.11672446,1552189409,Ticket,7d70eca96bade969d79b6c3ccd2b9986ee30ad69bada5b1b0d9bfde57fbb8b75
09567574d474b85debd9bdec5bbb7efc41727f94bdbf79f4650cb48aedcab3f6,1,0,1,174.11672446,1552189409,Ticket,aae8ffba114361dd8712cf6d7c317d6409627bd174cb691cd52fc4a007fbf67b
0b08ea9e46d3f60be4e5c891be21453d95af3912a589ba507eb2c4e6f0ed921e,1,0,1,174.11672446,1552189409,Ticket,8c9b0e4b12b61dad6e1bf881d31ee16f6a0f5728a2fccdc984331297e6168ab5
1781a0324113b9ce5d42df7afc51da9453b2d4f072e6d6280a15cd567b5a4067,1,0,1,174.11672446,1552189409,Ticket,fc89eb4008416ecc7b512b7bb758972fa40f08e477872ae9f70551f4ddf1e3d7
246d9c45ce6816add3ef9fcc6bbac7a146ea3f4ba5d6bfed1c98b131240a6c4d,1,0,1,174.11672446,1552189409,Ticket,86ff163040139c193860b776330dc68294d020cf1a3292bf0f5ec2b56bfbe31c
4e7d9604e0f721014235085c410eff8ee806beab319a64acf7e6afaba5f48297,1,0,1,174.11672446,1552189409,Ticket,6b8dd2f5992056b3b4de4557d4796268b640d6994810dcc093aa6f4d14adfb5b
5c0ebbc326abb33323f50357d84260cc765294e5dfca42e28f520fd63d030610,1,0,1,174.11672446,1552189409,Ticket,80dbb8817e1ae4777e442601749165c34e96aca3ed611e4a3fcc62e486c0c616
6de2b99800d80dbfc9ea255e68477def9b801f12da5d5999b6b6565d1e5cbfce,1,0,1,174.11672446,1552189409,Ticket,afc48d57d4fff7abc0edce75a8bbfd0a35a89e102945169668c549aa98382639
7d78b6e917d3766598278eb62628524d9c69569e1edeee1534666942dbb30c09,1,0,1,174.11672446,1552189409,Ticket,4cd08b1106f59f166cded7db4e5b9df3b8ac9e89b39c5de1d2dc9522c797f993
92badc3279a9eaf389fb75e59a9a103d0bf46b67fe205612a680fa94ffc6525a,1,0,1,174.11672446,1552189409,Ticket,4aaa8c4bdf35143392259f18096ae3da80e3cf4ee9b781c09e3ca37d9255547e
969f0887bb59c41438062143fd8574a4bfaa22f633582d0b4e7605872c0cbb34,1,0,1,174.11672446,1552189409,Ticket,35a9cf575547846865123fbb19dcb4e8adcc4d41b2b9fc611f84d22b1e22eae1
a66a043ba004f31d0d696f63d610607753b2a9462d86ad98060950fb62a57995,1,0,1,174.11672446,1552189409,Ticket,3e6b807871dd6dfe21096c7620e22288aefb4702785404855daf0661407bbb04
b413300d8a1b42df03291ebc2049865bbbad1a838557ba67cfa237a4c6e693dc,1,0,1,174.11672446,1552189409,Ticket,0a947edb455d1f8499cb6e098a52fa4ca620cc281c2f042ed07bec9ada3ed4d6
cb0c4dcae57ccb02f5292c5b1d78706422e14fc9f886919f9ea28027081e35c5,1,0,1,174.11672446,1552189409,Ticket,8859b6b39ba714928374e5a3d776da8ae0a1426a06ec37a86de366d4dd9fff11
cf9e8cadf3ec5506820b8d88c29642abc8495e09af12eecf058ca85f2ac32291,1,0,1,174.11672446,1552189409,Ticket,0a15ce9cd906fb6d05253586ecf6e00b6865f4e50b4a5175700f5d2074ab1462
d25a824aa9202c7e4bbf7f4c339ecf369935afd4ba33fbd137670bbae53aba7b,1,0,1,174.11672446,1552189409,Ticket,71e3a6b9b86c518b37278fb02388c3fc012f71e15a73965bb35a3003ed0f1152
e4d37b98ca44a9a84a19a7b5161b525bc08744965028eec1cfc56ef14a4450bd,1,0,1,174.11672446,1552189409,Ticket,9d6323d22ef04bc2165b9898733172eb3fae9d5258927ed36bb1bc25ae0757fe
f6a543a3371895520836b7869a1e54a0c35a6b4849ca427e67e239ddd14ab56c,1,0,1,174.11672446,1552189409,Ticket,ecbf6698ed0156f156e7568bd69d0a225f79d180cdf3a62f9b4fcbd75d81231f
