tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e,-1,143,1,20.15079811,1614307962,Regular,8479b705cfb3d4efb3ce58ba501b8f0d9fa2a71c796ffd20967bdb19e1e83fe2
8479b705cfb3d4efb3ce58ba501b8f0d9fa2a71c796ffd20967bdb19e1e83fe2,1,1,1,20.15079811,1612859718,Revocation,a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,80,1,21.03862172,1607540817,Regular,41ff035f16f2a314342682221ed9337957d53d17b78a31dfbb2ab5de0980103b
41ff035f16f2a314342682221ed9337957d53d17b78a31dfbb2ab5de0980103b,1,3,1,21.03862172,1607491150,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,218,1,23.29128082,1606708168,Regular,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,217,1,0.06373011,1606708168,Regular,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,216,1,23.29128082,1606708168,Regular,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,215,1,0.06373011,1606708168,Regular,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,214,1,23.29128082,1606708168,Regular,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,213,1,0.06373011,1606708168,Regular,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,212,1,23.29128082,1606708168,Regular,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,211,1,0.06373011,1606708168,Regular,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,210,1,23.29128082,1606708168,Regular,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,209,1,0.06373011,1606708168,Regular,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,208,1,23.29128082,1606708168,Regular,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,207,1,0.06373011,1606708168,Regular,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,206,1,23.29128082,1606708168,Regular,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
