tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,13,1,103.082292,1593418851,Regular,d31f9d71417541a81845dc378c8db1883a9995307e66ad716eb02381866935a1
d31f9d71417541a81845dc378c8db1883a9995307e66ad716eb02381866935a1,1,3,1,103.082292,1593117481,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
ec160d636355e4f01efc7587a6e38972960d3787bc7a419f21a7480b07555249,-1,0,1,103.11542277,1592896902,Regular,3b561b674795f7f0cca989debbe372c12e66b5a1b64b076755be45c3d1fa0c04
3b561b674795f7f0cca989debbe372c12e66b5a1b64b076755be45c3d1fa0c04,1,3,1,103.11542277,1592824934,Vote,ec160d636355e4f01efc7587a6e38972960d3787bc7a419f21a7480b07555249
347ab21ca4f8eb5b9a82eb4a71ff5af91598cef9de77c628f0060504d22df68f,-1,1,1,103.11542277,1592470230,Regular,b5021696922e19a37ce1db8ddbd60ac430e4cb665114b2dce9c5a3e091bec90d
b5021696922e19a37ce1db8ddbd60ac430e4cb665114b2dce9c5a3e091bec90d,1,3,1,103.11542277,1592381749,Vote,347ab21ca4f8eb5b9a82eb4a71ff5af91598cef9de77c628f0060504d22df68f
54c6046e259d72b11b9c92bb4fee34c36d04ac1f8c047ca8ec90d12fe44b0985,-1,3,1,103.11542277,1592380998,Regular,f4b0732e04565b72e7e2ff2bac1fa3dc5381b87441a178f9ff5cb287230047e3
850edf0f60df5837dd06043e42bae1c776a6b05dcec519df048ccdb9f39d9507,-1,2,1,103.11542277,1592379650,Regular,98315c6ec43003f15bfae05f28e24d153341e0e583cd9996386c531336c60fba
f4b0732e04565b72e7e2ff2bac1fa3dc5381b87441a178f9ff5cb287230047e3,1,3,1,103.11542277,1592303829,Vote,54c6046e259d72b11b9c92bb4fee34c36d04ac1f8c047ca8ec90d12fe44b0985
98315c6ec43003f15bfae05f28e24d153341e0e583cd9996386c531336c60fba,1,3,1,103.11542277,1592302076,Vote,850edf0f60df5837dd06043e42bae1c776a6b05dcec519df048ccdb9f39d9507
